"subject","predicate","object"
"http://fr.dbpedia.org/resource/Encore_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Encore_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Encore_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Encore_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Encore_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Encore_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Encore_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Encore_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#label","Encore (1996 film)"
"http://fr.dbpedia.org/resource/Encore_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#label","Encore (film, 1996)"
"http://fr.dbpedia.org/resource/Encore_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#comment","Encore est un film français réalisé par Pascal Bonitzer, sorti en 1996."
"http://fr.dbpedia.org/resource/Encore_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=14769.html?nopub=1"
"http://fr.dbpedia.org/resource/Encore_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/DD43-EB2F-A593-154D-4404-7"
"http://fr.dbpedia.org/resource/Encore_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1311258"
"http://fr.dbpedia.org/resource/Encore_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770783570"
"http://fr.dbpedia.org/resource/Encore_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=1652"
