"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_Maroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_Maroc","http://www.w3.org/2000/01/rdf-schema#label","Personnalité inhumée au Maroc"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Похороненные_в_Марокко"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Pohřbení_v_Maroku"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20635328"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_Maroc","http://dbpedia.org/ontology/wikiPageID",9471173
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_Maroc","http://dbpedia.org/ontology/wikiPageRevisionID",167603801
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_Maroc","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité inhumée au Maroc"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_Maroc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_Maroc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_inhumée_au_Maroc?oldid=167603801&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_Maroc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_Maroc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cimetière_au_Maroc"
