"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aequidens_michaeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aequidens_michaeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aequidens_michaeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aequidens_michaeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aequidens_michaeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aequidens_michaeli","http://www.w3.org/2000/01/rdf-schema#label","Aequidens michaeli"
"http://fr.dbpedia.org/resource/Aequidens_michaeli","http://www.w3.org/2000/01/rdf-schema#label","Aequidens michaeli"
"http://fr.dbpedia.org/resource/Aequidens_michaeli","http://www.w3.org/2000/01/rdf-schema#label","Aequidens michaeli"
"http://fr.dbpedia.org/resource/Aequidens_michaeli","http://www.w3.org/2000/01/rdf-schema#label","Aequidens michaeli"
"http://fr.dbpedia.org/resource/Aequidens_michaeli","http://www.w3.org/2000/01/rdf-schema#label","Aequidens michaeli"
"http://fr.dbpedia.org/resource/Aequidens_michaeli","http://www.w3.org/2000/01/rdf-schema#label","Aequidens michaeli"
"http://fr.dbpedia.org/resource/Aequidens_michaeli","http://www.w3.org/2000/01/rdf-schema#label","邁克爾氏寶麗魚"
"http://fr.dbpedia.org/resource/Aequidens_michaeli","http://www.w3.org/2000/01/rdf-schema#comment","Aequidens michaeli est une espèce de poissons perciformes appartenant à la famille des Cichlidae."
"http://fr.dbpedia.org/resource/Aequidens_michaeli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5208308"
"http://fr.dbpedia.org/resource/Aequidens_michaeli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=648240"
"http://fr.dbpedia.org/resource/Aequidens_michaeli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/218848"
"http://fr.dbpedia.org/resource/Aequidens_michaeli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=51472"
"http://fr.dbpedia.org/resource/Aequidens_michaeli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/611168"
"http://fr.dbpedia.org/resource/Aequidens_michaeli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1384074"
