"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Force_terrestre_d'autodéfense_japonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Force_terrestre_d'autodéfense_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Force terrestre d'autodéfense japonaise"
"http://fr.dbpedia.org/resource/Catégorie:Force_terrestre_d'autodéfense_japonaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Japan_Ground_Self-Defense_Force"
"http://fr.dbpedia.org/resource/Catégorie:Force_terrestre_d'autodéfense_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Japon_Kara_Öz_Savunma_Kuvvetleri"
"http://fr.dbpedia.org/resource/Catégorie:Force_terrestre_d'autodéfense_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:กองกำลังป้องกันตนเองภาคพื้นดินญี่ปุ่น"
"http://fr.dbpedia.org/resource/Catégorie:Force_terrestre_d'autodéfense_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Forza_terrestre_di_autodifesa"
"http://fr.dbpedia.org/resource/Catégorie:Force_terrestre_d'autodéfense_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:陸上自衛隊"
"http://fr.dbpedia.org/resource/Catégorie:Force_terrestre_d'autodéfense_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Японы_Газраас_өөрийгөө_хамгаалах_зэвсэгт_хүчин"
"http://fr.dbpedia.org/resource/Catégorie:Force_terrestre_d'autodéfense_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Japan_Ground_Self-Defense_Force"
"http://fr.dbpedia.org/resource/Catégorie:Force_terrestre_d'autodéfense_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Japan_Ground_Self-Defense_Force"
"http://fr.dbpedia.org/resource/Catégorie:Force_terrestre_d'autodéfense_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Angkatan_Darat_Jepang"
"http://fr.dbpedia.org/resource/Catégorie:Force_terrestre_d'autodéfense_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Yaponiyanın_Quru_qoşunları"
"http://fr.dbpedia.org/resource/Catégorie:Force_terrestre_d'autodéfense_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قوة_الدفاع_الذاتي_البرية_اليابانية"
"http://fr.dbpedia.org/resource/Catégorie:Force_terrestre_d'autodéfense_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Japanische_Bodenselbstverteidigungsstreitkräfte"
"http://fr.dbpedia.org/resource/Catégorie:Force_terrestre_d'autodéfense_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Força_Terrestre_de_Autodefesa_do_Japão"
"http://fr.dbpedia.org/resource/Catégorie:Force_terrestre_d'autodéfense_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نیروی_تدافعی_زمینی_ژاپن"
"http://fr.dbpedia.org/resource/Catégorie:Force_terrestre_d'autodéfense_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8561952"
"http://fr.dbpedia.org/resource/Catégorie:Force_terrestre_d'autodéfense_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:日本陸上自衛隊"
"http://fr.dbpedia.org/resource/Catégorie:Force_terrestre_d'autodéfense_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:육상자위대"
"http://fr.dbpedia.org/resource/Catégorie:Force_terrestre_d'autodéfense_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сухопутные_силы_самообороны_Японии"
"http://fr.dbpedia.org/resource/Catégorie:Force_terrestre_d'autodéfense_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Lực_lượng_Phòng_vệ_Mặt_đất_Nhật_Bản"
"http://fr.dbpedia.org/resource/Catégorie:Force_terrestre_d'autodéfense_japonaise","http://dbpedia.org/ontology/wikiPageID",10942929
"http://fr.dbpedia.org/resource/Catégorie:Force_terrestre_d'autodéfense_japonaise","http://dbpedia.org/ontology/wikiPageRevisionID",161179739
