"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maître_au_perroquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maître_au_perroquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maître_au_perroquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maître_au_perroquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maître_au_perroquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maître_au_perroquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maître_au_perroquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maître_au_perroquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maître_au_perroquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maître_au_perroquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maître_au_perroquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maître_au_perroquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maître_au_perroquet","http://www.w3.org/2000/01/rdf-schema#label","Maestro del Papagayo"
"http://fr.dbpedia.org/resource/Maître_au_perroquet","http://www.w3.org/2000/01/rdf-schema#label","Mestre del Papagai"
"http://fr.dbpedia.org/resource/Maître_au_perroquet","http://www.w3.org/2000/01/rdf-schema#label","Maître au perroquet"
"http://fr.dbpedia.org/resource/Maître_au_perroquet","http://www.w3.org/2000/01/rdf-schema#comment","Le Maître au perroquet est le nom donné à un peintre actif à Anvers pendant la première moitié du XVIe siècle. On doit cette appellation à l'oiseau représenté sur certaines de ses peintures. En 2017, il est identifié comme étant Cornelis Bazelaere, mentionné dans les registres de la Guilde d’Anvers en 1523."
"http://fr.dbpedia.org/resource/Maître_au_perroquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Master_with_the_Parrot"
"http://fr.dbpedia.org/resource/Maître_au_perroquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=MASTER_of_the_Parrot"
"http://fr.dbpedia.org/resource/Maître_au_perroquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/53896"
"http://fr.dbpedia.org/resource/Maître_au_perroquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/master-with-the-parrot"
"http://fr.dbpedia.org/resource/Maître_au_perroquet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p7dxv"
"http://fr.dbpedia.org/resource/Maître_au_perroquet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Master_with_the_Parrot"
"http://fr.dbpedia.org/resource/Maître_au_perroquet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maestro_del_Papagayo"
"http://fr.dbpedia.org/resource/Maître_au_perroquet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Meister_des_Papageis"
"http://fr.dbpedia.org/resource/Maître_au_perroquet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mestre_del_Papagai"
"http://fr.dbpedia.org/resource/Maître_au_perroquet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95770610"
"http://fr.dbpedia.org/resource/Maître_au_perroquet","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500014610"
"http://fr.dbpedia.org/resource/Maître_au_perroquet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Master_with_the_Parrot"
"http://fr.dbpedia.org/resource/Maître_au_perroquet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1918589"
"http://fr.dbpedia.org/resource/Maître_au_perroquet","http://dbpedia.org/ontology/wikiPageID",9547275
"http://fr.dbpedia.org/resource/Maître_au_perroquet","http://dbpedia.org/ontology/wikiPageRevisionID",183347672
"http://fr.dbpedia.org/resource/Maître_au_perroquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam"
"http://fr.dbpedia.org/resource/Maître_au_perroquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter_Coecke_van_Aelst"
"http://fr.dbpedia.org/resource/Maître_au_perroquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_flamand_(avant_1830)"
"http://fr.dbpedia.org/resource/Maître_au_perroquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Quimper"
"http://fr.dbpedia.org/resource/Maître_au_perroquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Séville"
