"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Boysset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Boysset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Boysset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Boysset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Boysset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Boysset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Boysset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Boysset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Boysset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Boysset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Boysset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Boysset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Boysset","http://www.w3.org/2000/01/rdf-schema#label","Charles Boysset"
"http://fr.dbpedia.org/resource/Charles_Boysset","http://www.w3.org/2000/01/rdf-schema#comment","Charles Boysset est un homme politique français né le 29 avril 1817 à Chalon-sur-Saône (Saône-et-Loire) et décédé le 22 mai 1901 à Paris."
"http://fr.dbpedia.org/resource/Charles_Boysset","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9006_7235"
"http://fr.dbpedia.org/resource/Charles_Boysset","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=1158"
"http://fr.dbpedia.org/resource/Charles_Boysset","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Boysset"
"http://fr.dbpedia.org/resource/Charles_Boysset","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=123885"
"http://fr.dbpedia.org/resource/Charles_Boysset","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87885468"
"http://fr.dbpedia.org/resource/Charles_Boysset","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8305634"
"http://fr.dbpedia.org/resource/Charles_Boysset","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/283649481"
"http://fr.dbpedia.org/resource/Charles_Boysset","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/124xw5h5s"
"http://fr.dbpedia.org/resource/Charles_Boysset","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb106275418#about"
"http://fr.dbpedia.org/resource/Charles_Boysset","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p129685283"
"http://fr.dbpedia.org/resource/Charles_Boysset","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_Boysset"
"http://fr.dbpedia.org/resource/Charles_Boysset","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charles_Boysset","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Charles_Boysset","http://dbpedia.org/ontology/wikiPageID",6962982
"http://fr.dbpedia.org/resource/Charles_Boysset","http://dbpedia.org/ontology/wikiPageRevisionID",183089720
"http://fr.dbpedia.org/resource/Charles_Boysset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Charles_Boysset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Charles_Boysset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Charles_Boysset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_quatrième_législature_de_la_Troisième_République"
