"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musaraigne_d'Éthiopie","http://www.w3.org/2000/01/rdf-schema#label","Musaraigne d'Éthiopie"
"http://fr.dbpedia.org/resource/Musaraigne_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3328267"
"http://fr.dbpedia.org/resource/Musaraigne_d'Éthiopie","http://dbpedia.org/ontology/wikiPageID",4610180
"http://fr.dbpedia.org/resource/Musaraigne_d'Éthiopie","http://dbpedia.org/ontology/wikiPageRevisionID",141962930
"http://fr.dbpedia.org/resource/Musaraigne_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soricidae"
"http://fr.dbpedia.org/resource/Musaraigne_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_vernaculaire"
"http://fr.dbpedia.org/resource/Musaraigne_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musaraigne"
"http://fr.dbpedia.org/resource/Musaraigne_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Insectivore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Musaraigne_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_mammifère_ambigu"
"http://fr.dbpedia.org/resource/Musaraigne_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crocidura"
"http://fr.dbpedia.org/resource/Musaraigne_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Musaraigne_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crocidura_thalia"
"http://fr.dbpedia.org/resource/Musaraigne_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crocidura_lucina"
"http://fr.dbpedia.org/resource/Musaraigne_d'Éthiopie","http://dbpedia.org/ontology/wikiPageLength",765
"http://fr.dbpedia.org/resource/Musaraigne_d'Éthiopie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_mammifère_ambigu"
"http://fr.dbpedia.org/resource/Musaraigne_d'Éthiopie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Soricidae"
"http://fr.dbpedia.org/resource/Musaraigne_d'Éthiopie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Insectivore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Musaraigne_d'Éthiopie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Musaraigne_d'Éthiopie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Musaraigne_d'Éthiopie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Musaraigne_d'Éthiopie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musaraigne_d'Éthiopie?oldid=141962930&ns=0"
"http://fr.dbpedia.org/resource/Musaraigne_d'Éthiopie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Musaraigne_d'Éthiopie"
