"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_prix_d'interprétation_féminine_au_Festival_de_Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_prix_d'interprétation_féminine_au_Festival_de_Cannes","http://www.w3.org/2000/01/rdf-schema#label","Film avec un prix d'interprétation féminine au Festival de Cannes"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_prix_d'interprétation_féminine_au_Festival_de_Cannes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10183239"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_prix_d'interprétation_féminine_au_Festival_de_Cannes","http://dbpedia.org/ontology/wikiPageID",6924269
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_prix_d'interprétation_féminine_au_Festival_de_Cannes","http://dbpedia.org/ontology/wikiPageRevisionID",93448591
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_prix_d'interprétation_féminine_au_Festival_de_Cannes","http://www.w3.org/2004/02/skos/core#prefLabel","Film avec un prix d'interprétation féminine au Festival de Cannes"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_prix_d'interprétation_féminine_au_Festival_de_Cannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_prix_d'interprétation_féminine_au_Festival_de_Cannes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_avec_un_prix_d'interprétation_féminine_au_Festival_de_Cannes?oldid=93448591&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_prix_d'interprétation_féminine_au_Festival_de_Cannes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_d'interprétation_féminine_au_Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_prix_d'interprétation_féminine_au_Festival_de_Cannes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_récompense_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_prix_d'interprétation_féminine_au_Festival_de_Cannes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_récompensé_au_Festival_de_Cannes"
