"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Balance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Balance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Balance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Balance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Balance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Balance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Balance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Balance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Balance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Balance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Balance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Balance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Balance","http://www.w3.org/2000/01/rdf-schema#label","John Balance"
"http://fr.dbpedia.org/resource/John_Balance","http://www.w3.org/2000/01/rdf-schema#label","John Balance"
"http://fr.dbpedia.org/resource/John_Balance","http://www.w3.org/2000/01/rdf-schema#label","John Balance"
"http://fr.dbpedia.org/resource/John_Balance","http://www.w3.org/2000/01/rdf-schema#label","John Balance"
"http://fr.dbpedia.org/resource/John_Balance","http://www.w3.org/2000/01/rdf-schema#label","John Balance"
"http://fr.dbpedia.org/resource/John_Balance","http://www.w3.org/2000/01/rdf-schema#label","Джон Бэланс"
"http://fr.dbpedia.org/resource/John_Balance","http://www.w3.org/2000/01/rdf-schema#comment","John Balance, de son vrai nom Geoff Rushton (également connu sous le nom de Jhonn Balance, ou Jhon Balance), né le 16 février 1962 à Mansfield (Nottinghamshire, Angleterre) et mort le 13 novembre 2004, était un chanteur et musicien de musique industrielle et de musique expérimentale. Il a été membre ou a collaboré avec de nombreux groupes : Nurse With Wound, Death in June, Psychic TV, Current 93, Thighpaulsandra. La majeure partie de sa carrière musicale a été cependant faite avec le groupe Coil dont il est le cofondateur avec Peter Christopherson. Il a également produit quelques remix de chansons de Nine Inch Nails. La diversité de son œuvre, ses multiples collaborations font de lui une figure essentielle de la musique industrielle, expérimentale et du néofolk."
"http://fr.dbpedia.org/resource/John_Balance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/62441"
"http://fr.dbpedia.org/resource/John_Balance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001220269"
"http://fr.dbpedia.org/resource/John_Balance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/548529"
"http://fr.dbpedia.org/resource/John_Balance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/704031"
"http://fr.dbpedia.org/resource/John_Balance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/704032"
"http://fr.dbpedia.org/resource/John_Balance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8786_2236"
