"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://www.w3.org/2000/01/rdf-schema#label","Les Passeurs de millénaires"
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://www.w3.org/2000/01/rdf-schema#comment","Les Passeurs de millénaires est le sixième volume de la série spéciale de La Grande Anthologie de la science-fiction, publié en 2005. Ce volume, consacré comme les autres ouvrages de la série spéciale aux auteurs francophones, réunit quatorze nouvelles parues principalement entre 1996 et 2000. L'image de couverture a été réalisée par Manchu ; elle représente un robot tenant dans sa main une babiole pour touristes, en l'occurrence une boule en verre à l'intérieur de laquelle se trouve un petit robot, sous de la fausse neige."
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1694120"
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yg20jk"
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3234497"
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://dbpedia.org/ontology/wikiPageID",6367388
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://dbpedia.org/ontology/wikiPageRevisionID",187978575
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ugo_Bellagamba"
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exoplanète"
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Septième_Continent"
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escales_2001"
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_juridique"
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_dur"
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Horizons_divergents"
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxies"
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Village"
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_œcuménique"
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étiage"
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denier_de_l'Église"
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acronymie"
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténia"
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krach"
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Ozone"
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Nguyen"
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gourmandise"
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Dunyach"
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utopie"
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrophysique"
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Lehman"
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M._Night_Shyamalan"
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blattaria"
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_science-fiction"
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Valéry"
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_C._Wagner"
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Envie"
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conglomérat_(économie)"
"http://fr.dbpedia.org/resource/Les_Passeurs_de_millénaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
