"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skive_fH","http://www.w3.org/2000/01/rdf-schema#label","Skive fH"
"http://fr.dbpedia.org/resource/Skive_fH","http://www.w3.org/2000/01/rdf-schema#label","Skive fH"
"http://fr.dbpedia.org/resource/Skive_fH","http://www.w3.org/2000/01/rdf-schema#comment","Le Skive fH est un club danois de handball basé à Skive dans le Jutland central."
"http://fr.dbpedia.org/resource/Skive_fH","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Skive_fH"
"http://fr.dbpedia.org/resource/Skive_fH","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10670244"
"http://fr.dbpedia.org/resource/Skive_fH","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skive_fH"
"http://fr.dbpedia.org/resource/Skive_fH","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_سكيف_لكرة_اليد"
"http://fr.dbpedia.org/resource/Skive_fH","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Skive_fH"
"http://fr.dbpedia.org/resource/Skive_fH","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2crnn74"
"http://fr.dbpedia.org/resource/Skive_fH","http://dbpedia.org/ontology/wikiPageID",7746954
"http://fr.dbpedia.org/resource/Skive_fH","http://dbpedia.org/ontology/wikiPageRevisionID",184974746
"http://fr.dbpedia.org/resource/Skive_fH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jutland_central"
"http://fr.dbpedia.org/resource/Skive_fH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Danemark_masculin_de_handball"
"http://fr.dbpedia.org/resource/Skive_fH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Danemark_masculin_de_handball_de_deuxième_division"
"http://fr.dbpedia.org/resource/Skive_fH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_au_Danemark"
"http://fr.dbpedia.org/resource/Skive_fH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Skive_fH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skive_fH_(féminines)"
"http://fr.dbpedia.org/resource/Skive_fH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skive"
"http://fr.dbpedia.org/resource/Skive_fH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_au_Danemark"
"http://fr.dbpedia.org/resource/Skive_fH","http://dbpedia.org/ontology/wikiPageExternalLink","https://skivefh.dk/"
"http://fr.dbpedia.org/resource/Skive_fH","http://dbpedia.org/ontology/wikiPageExternalLink","http://skivefh.dk/"
"http://fr.dbpedia.org/resource/Skive_fH","http://dbpedia.org/ontology/wikiPageLength",2652
"http://fr.dbpedia.org/resource/Skive_fH","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_au_Danemark"
"http://fr.dbpedia.org/resource/Skive_fH","http://xmlns.com/foaf/0.1/homepage","http://skivefh.dk/"
"http://fr.dbpedia.org/resource/Skive_fH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Skive_fH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_handball"
"http://fr.dbpedia.org/resource/Skive_fH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Skive_fH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Skive_fH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Skive_fH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Skive_fH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Skive_fH","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Skive_fH?oldid=184974746&ns=0"
"http://fr.dbpedia.org/resource/Skive_fH","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skive_F.H_logo_2.svg"
"http://fr.dbpedia.org/resource/Skive_fH","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skive_F.H_logo.svg"
"http://fr.dbpedia.org/resource/Skive_fH","http://fr.dbpedia.org/property/nom","Skive fH"
"http://fr.dbpedia.org/resource/Skive_fH","http://fr.dbpedia.org/property/siteWeb","http://skivefh.dk/"
"http://fr.dbpedia.org/resource/Skive_fH","http://fr.dbpedia.org/property/actualité","Championnat du Danemark de handball 2015-2016Championnat du Danemark 2015-2016"
"http://fr.dbpedia.org/resource/Skive_fH","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/Championnat_du_Danemark_masculin_de_handball_de_deuxième_division"
"http://fr.dbpedia.org/resource/Skive_fH","http://fr.dbpedia.org/property/couleurCadre",0
"http://fr.dbpedia.org/resource/Skive_fH","http://fr.dbpedia.org/property/couleurs","Bleu et blanc"
"http://fr.dbpedia.org/resource/Skive_fH","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFF"
"http://fr.dbpedia.org/resource/Skive_fH","http://fr.dbpedia.org/property/entraîneur","Kurt Nielsen, Henrik Pedersen Nielsen"
"http://fr.dbpedia.org/resource/Skive_fH","http://fr.dbpedia.org/property/logo","Skive F.H logo 2.svg"
"http://fr.dbpedia.org/resource/Skive_fH","http://fr.dbpedia.org/property/maj",2015-10-20
"http://fr.dbpedia.org/resource/Skive_fH","http://fr.dbpedia.org/property/nomComplet","Skive Forenede Håndboldklubber"
"http://fr.dbpedia.org/resource/Skive_fH","http://fr.dbpedia.org/property/personnageBlanc","oui"
"http://fr.dbpedia.org/resource/Skive_fH","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Skive"
"http://fr.dbpedia.org/resource/Skive_fH","http://fr.dbpedia.org/property/équipementSportif","Skivehallerne"
"http://fr.dbpedia.org/resource/Skive_fH","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Skive_F.H_logo_2.svg?width=300"
"http://fr.dbpedia.org/resource/Skive_fH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Skive_fH"
"http://fr.dbpedia.org/resource/Skive_fH","http://dbpedia.org/ontology/abstract","Le Skive fH est un club danois de handball basé à Skive dans le Jutland central."
"http://fr.dbpedia.org/resource/Skive_fH","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Danemark_(pays_constitutif)"
