"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vallée_des_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vallée_des_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Vallée_des_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Vallée_des_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vallée_des_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Vallée_des_Saints","http://www.w3.org/2000/01/rdf-schema#label","圣谷"
"http://fr.dbpedia.org/resource/Vallée_des_Saints","http://www.w3.org/2000/01/rdf-schema#label","Vallée des Saints"
"http://fr.dbpedia.org/resource/Vallée_des_Saints","http://www.w3.org/2000/01/rdf-schema#label","Traoñienn ar Sent"
"http://fr.dbpedia.org/resource/Vallée_des_Saints","http://www.w3.org/2000/01/rdf-schema#comment","La Vallée des Saints (Traoñienn ar Sent en breton) est un projet associatif de statuaire monumentale en cours de réalisation en Bretagne, sur la colline de Quénéquillec à 230 m d'altitude, dans la commune de Carnoët (Côtes-d'Armor)."
"http://fr.dbpedia.org/resource/Vallée_des_Saints","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vallée_des_Saints"
"http://fr.dbpedia.org/resource/Vallée_des_Saints","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Traoñienn_ar_Sent"
"http://fr.dbpedia.org/resource/Vallée_des_Saints","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣谷"
"http://fr.dbpedia.org/resource/Vallée_des_Saints","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dsjdr"
"http://fr.dbpedia.org/resource/Vallée_des_Saints","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3554061"
"http://fr.dbpedia.org/resource/Vallée_des_Saints","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vallée_des_Saints"
"http://fr.dbpedia.org/resource/Vallée_des_Saints","http://dbpedia.org/ontology/wikiPageID",3999707
"http://fr.dbpedia.org/resource/Vallée_des_Saints","http://dbpedia.org/ontology/wikiPageRevisionID",189621126
