"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hal_Patino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hal_Patino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hal_Patino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hal_Patino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hal_Patino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hal_Patino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hal_Patino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hal_Patino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hal_Patino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hal_Patino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hal_Patino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hal_Patino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hal_Patino","http://www.w3.org/2000/01/rdf-schema#label","Hal Patino"
"http://fr.dbpedia.org/resource/Hal_Patino","http://www.w3.org/2000/01/rdf-schema#comment","Hal Patino est un musicien américain né un 8 août au Nevada. De 1988 à 1990, puis de 2000 à 2014 il est le bassiste du groupe danois King Diamond. Il est aussi un des membres de , un groupe de reprises réunissant aussi John Norum (Europe), Mikkey Dee (Motörhead), Åge Sten Nilsen (Wig Wam) et Mic Michaeli (Europe). Cette section est vide, insuffisamment détaillée ou incomplète. Votre aide est la bienvenue ! Comment faire ? 
* Portail du metal"
"http://fr.dbpedia.org/resource/Hal_Patino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/artist.php?id=334"
"http://fr.dbpedia.org/resource/Hal_Patino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/352823"
"http://fr.dbpedia.org/resource/Hal_Patino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hal_Patino"
"http://fr.dbpedia.org/resource/Hal_Patino","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hal_Patino"
"http://fr.dbpedia.org/resource/Hal_Patino","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хал_Патино"
"http://fr.dbpedia.org/resource/Hal_Patino","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hal_Patino"
"http://fr.dbpedia.org/resource/Hal_Patino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3101683"
"http://fr.dbpedia.org/resource/Hal_Patino","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/96944"
"http://fr.dbpedia.org/resource/Hal_Patino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qklz7"
