"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Murray_(4e_duc_d'Atholl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Murray_(4e_duc_d'Atholl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/John_Murray_(4e_duc_d'Atholl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Murray_(4e_duc_d'Atholl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Murray_(4e_duc_d'Atholl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Murray_(4e_duc_d'Atholl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/John_Murray_(4e_duc_d'Atholl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Murray_(4e_duc_d'Atholl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Murray_(4e_duc_d'Atholl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Murray_(4e_duc_d'Atholl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Murray_(4e_duc_d'Atholl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Murray_(4e_duc_d'Atholl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Murray_(4e_duc_d'Atholl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Murray_(4e_duc_d'Atholl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Murray_(4e_duc_d'Atholl)","http://www.w3.org/2000/01/rdf-schema#label","John Murray (4e duc d'Atholl)"
"http://fr.dbpedia.org/resource/John_Murray_(4e_duc_d'Atholl)","http://www.w3.org/2000/01/rdf-schema#label","John Murray, IV duca di Atholl"
"http://fr.dbpedia.org/resource/John_Murray_(4e_duc_d'Atholl)","http://www.w3.org/2000/01/rdf-schema#label","جون موراى (سياسى من سكوتلاند)"
"http://fr.dbpedia.org/resource/John_Murray_(4e_duc_d'Atholl)","http://www.w3.org/2000/01/rdf-schema#label","João Murray, 4.º Duque de Atholl"
"http://fr.dbpedia.org/resource/John_Murray_(4e_duc_d'Atholl)","http://www.w3.org/2000/01/rdf-schema#label","ジョン・マレー (第4代アソル公爵)"
