"subject","predicate","object"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/2000/01/rdf-schema#label","Masami Kurumada"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/2000/01/rdf-schema#label","Masami Kurumada"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/2000/01/rdf-schema#label","Masami Kurumada"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/2000/01/rdf-schema#label","Masami Kurumada"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/2000/01/rdf-schema#label","车田正美"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/2000/01/rdf-schema#label","Masami Kurumada"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/2000/01/rdf-schema#label","Курумада, Масами"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/2000/01/rdf-schema#label","Masami Kurumada"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/2000/01/rdf-schema#comment","Masami Kurumada (車田 正美, Kurumada Masami) est un mangaka japonais né le 6 décembre 1953 à Tsukishima dans le quartier Chūō-ku de la préfecture de Tōkyō. Il est principalement connu pour être le créateur du manga Saint Seiya (Les Chevaliers du Zodiaque)."
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/people/1999"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/people.php?id=7821"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2124_9129"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/16679"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1030700"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/14509"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11311745"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6hb01h2"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA17873785"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/151452"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มาซามิ_คูรูมาดะ"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Masami_Kurumada"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00267383"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/車田正美"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Masami_Kurumada"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1410379"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/041sdq"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200000780"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Masami_Kurumada"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Masami_Kurumada"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121847276#about"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Masami_Kurumada"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/車田正美"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1600351"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Masami_Kurumada"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Masami_Kurumada"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masami_Kurumada"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030431859/id"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쿠루마다_마사미"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004145094"
"http://fr.dbpedia.org/resource/Masami_Kurumada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q725387"
