"subject","predicate","object"
"http://fr.dbpedia.org/resource/Han_(Japon)","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Han_(Japon)","http://www.w3.org/2000/01/rdf-schema#label","Han (Japon)"
"http://fr.dbpedia.org/resource/Han_(Japon)","http://www.w3.org/2000/01/rdf-schema#label","Han (território)"
"http://fr.dbpedia.org/resource/Han_(Japon)","http://www.w3.org/2000/01/rdf-schema#label","Han (grondgebied)"
"http://fr.dbpedia.org/resource/Han_(Japon)","http://www.w3.org/2000/01/rdf-schema#label","Han (Japan)"
"http://fr.dbpedia.org/resource/Han_(Japon)","http://www.w3.org/2000/01/rdf-schema#label","Han system"
"http://fr.dbpedia.org/resource/Han_(Japon)","http://www.w3.org/2000/01/rdf-schema#label","藩"
"http://fr.dbpedia.org/resource/Han_(Japon)","http://www.w3.org/2000/01/rdf-schema#label","Han (Japó)"
"http://fr.dbpedia.org/resource/Han_(Japon)","http://www.w3.org/2000/01/rdf-schema#label","Han (Giappone)"
"http://fr.dbpedia.org/resource/Han_(Japon)","http://www.w3.org/2000/01/rdf-schema#comment","Les han (藩) ou domaines étaient des unités administratives correspondant aux territoires des fiefs des daimyos du Japon. Ce système fut créé par Toyotomi Hideyoshi et a existé jusqu'à son abolition en 1871, trois ans après la restauration de Meiji. Le nombre de han varia ; il y en avait approximativement 300 durant la période Edo. La plupart étaient dirigés par un daimyo avec un territoire correspondant à 10 000 koku ou plus. Le daimyo jurait fidélité au shogun. Parfois, un daimyo puissant laissait un homme gouverner un domaine de plus de 10 000 koku. Ces hommes n'étaient pas des daimyos mais leur domaine était appelé han."
"http://fr.dbpedia.org/resource/Han_(Japon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Domains_of_Japan"
"http://fr.dbpedia.org/resource/Han_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00560491"
