"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Déduction_relativiste","http://www.w3.org/2000/01/rdf-schema#label","La Déduction relativiste"
"http://fr.dbpedia.org/resource/La_Déduction_relativiste","http://www.w3.org/2000/01/rdf-schema#comment","La Déduction relativiste est un livre d'épistémologie publié par Émile Meyerson en 1925. Il traite « de la théorie de la relativité en tant qu'elle constitue un ensemble de déductions. »."
"http://fr.dbpedia.org/resource/La_Déduction_relativiste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213jb0j"
"http://fr.dbpedia.org/resource/La_Déduction_relativiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3208433"
"http://fr.dbpedia.org/resource/La_Déduction_relativiste","http://dbpedia.org/ontology/wikiPageID",4359539
"http://fr.dbpedia.org/resource/La_Déduction_relativiste","http://dbpedia.org/ontology/wikiPageRevisionID",180992705
"http://fr.dbpedia.org/resource/La_Déduction_relativiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1925"
"http://fr.dbpedia.org/resource/La_Déduction_relativiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épistémologie"
"http://fr.dbpedia.org/resource/La_Déduction_relativiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'épistémologie"
"http://fr.dbpedia.org/resource/La_Déduction_relativiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relativité_générale"
"http://fr.dbpedia.org/resource/La_Déduction_relativiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Meyerson"
"http://fr.dbpedia.org/resource/La_Déduction_relativiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Einstein"
"http://fr.dbpedia.org/resource/La_Déduction_relativiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/La_Déduction_relativiste","http://dbpedia.org/ontology/wikiPageLength",615
"http://fr.dbpedia.org/resource/La_Déduction_relativiste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1925"
"http://fr.dbpedia.org/resource/La_Déduction_relativiste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'épistémologie"
"http://fr.dbpedia.org/resource/La_Déduction_relativiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Déduction_relativiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Déduction_relativiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Déduction_relativiste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Déduction_relativiste?oldid=180992705&ns=0"
"http://fr.dbpedia.org/resource/La_Déduction_relativiste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Déduction_relativiste"
"http://fr.dbpedia.org/resource/La_Déduction_relativiste","http://dbpedia.org/ontology/abstract","La Déduction relativiste est un livre d'épistémologie publié par Émile Meyerson en 1925. Il traite « de la théorie de la relativité en tant qu'elle constitue un ensemble de déductions. »."
