"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambassade_du_Maroc_en_Chine","http://www.w3.org/2000/01/rdf-schema#label","Ambassade du Maroc en Chine"
"http://fr.dbpedia.org/resource/Ambassade_du_Maroc_en_Chine","http://www.w3.org/2000/01/rdf-schema#label","摩洛哥驻华大使馆"
"http://fr.dbpedia.org/resource/Ambassade_du_Maroc_en_Chine","http://www.w3.org/2000/01/rdf-schema#comment","L'ambassade du Maroc en Chine est la représentation diplomatique du Royaume du Maroc en Chine. Elle est située au 041/042 Unit2, N°1, Gonti Beilu, Sanlitun Diplomatic Residence Compound, Chaoyang Distrit 100600 Beijing, la capitale du pays. Son ambassadeur est, depuis le 20 avril 2018, Aziz Mekouar."
"http://fr.dbpedia.org/resource/Ambassade_du_Maroc_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/摩洛哥驻华大使馆"
"http://fr.dbpedia.org/resource/Ambassade_du_Maroc_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109016763"
"http://fr.dbpedia.org/resource/Ambassade_du_Maroc_en_Chine","http://dbpedia.org/ontology/wikiPageID",14208714
"http://fr.dbpedia.org/resource/Ambassade_du_Maroc_en_Chine","http://dbpedia.org/ontology/wikiPageRevisionID",190812523
"http://fr.dbpedia.org/resource/Ambassade_du_Maroc_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassan_II"
"http://fr.dbpedia.org/resource/Ambassade_du_Maroc_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ye_Jianying"
"http://fr.dbpedia.org/resource/Ambassade_du_Maroc_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiang_Zemin"
"http://fr.dbpedia.org/resource/Ambassade_du_Maroc_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhu_De"
"http://fr.dbpedia.org/resource/Ambassade_du_Maroc_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aziz_Mekouar"
"http://fr.dbpedia.org/resource/Ambassade_du_Maroc_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xi_Jinping"
"http://fr.dbpedia.org/resource/Ambassade_du_Maroc_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yang_Shangkun"
"http://fr.dbpedia.org/resource/Ambassade_du_Maroc_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentations_diplomatiques_du_Maroc"
"http://fr.dbpedia.org/resource/Ambassade_du_Maroc_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Maroc)"
"http://fr.dbpedia.org/resource/Ambassade_du_Maroc_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassade_du_Maroc"
"http://fr.dbpedia.org/resource/Ambassade_du_Maroc_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade"
"http://fr.dbpedia.org/resource/Ambassade_du_Maroc_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pékin"
"http://fr.dbpedia.org/resource/Ambassade_du_Maroc_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Ambassade_du_Maroc_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_VI"
"http://fr.dbpedia.org/resource/Ambassade_du_Maroc_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdellatif_Filali"
"http://fr.dbpedia.org/resource/Ambassade_du_Maroc_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Chine)"
"http://fr.dbpedia.org/resource/Ambassade_du_Maroc_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dong_Biwu"
"http://fr.dbpedia.org/resource/Ambassade_du_Maroc_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassadeur"
"http://fr.dbpedia.org/resource/Ambassade_du_Maroc_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Song_Qingling"
"http://fr.dbpedia.org/resource/Ambassade_du_Maroc_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kacem_Zhiri"
"http://fr.dbpedia.org/resource/Ambassade_du_Maroc_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Chine"
"http://fr.dbpedia.org/resource/Ambassade_du_Maroc_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liu_Shaoqi"
"http://fr.dbpedia.org/resource/Ambassade_du_Maroc_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_Xiannian"
"http://fr.dbpedia.org/resource/Ambassade_du_Maroc_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hu_Jintao"
"http://fr.dbpedia.org/resource/Ambassade_du_Maroc_en_Chine","http://dbpedia.org/ontology/wikiPageLength",5068
"http://fr.dbpedia.org/resource/Ambassade_du_Maroc_en_Chine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassade_du_Maroc"
"http://fr.dbpedia.org/resource/Ambassade_du_Maroc_en_Chine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pékin"
"http://fr.dbpedia.org/resource/Ambassade_du_Maroc_en_Chine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Chine"
"http://fr.dbpedia.org/resource/Ambassade_du_Maroc_en_Chine","http://xmlns.com/foaf/0.1/homepage","http://www.moroccoembassy.com.cn"
"http://fr.dbpedia.org/resource/Ambassade_du_Maroc_en_Chine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ambassade_du_Maroc_en_Chine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mission_diplomatique"
"http://fr.dbpedia.org/resource/Ambassade_du_Maroc_en_Chine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ambassade_du_Maroc_en_Chine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ambassade_du_Maroc_en_Chine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ambassade_du_Maroc_en_Chine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
