"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_du_Calvaire_de_Montignies-sur-Sambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Chapelle_du_Calvaire_de_Montignies-sur-Sambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_du_Calvaire_de_Montignies-sur-Sambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Chapelle_du_Calvaire_de_Montignies-sur-Sambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_du_Calvaire_de_Montignies-sur-Sambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Chapelle_du_Calvaire_de_Montignies-sur-Sambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_du_Calvaire_de_Montignies-sur-Sambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Chapelle_du_Calvaire_de_Montignies-sur-Sambre","http://www.w3.org/2000/01/rdf-schema#label","Chapelle du Calvaire de Montignies-sur-Sambre"
"http://fr.dbpedia.org/resource/Chapelle_du_Calvaire_de_Montignies-sur-Sambre","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle du Calvaire est un édifice religieux classé situé à Montignies-sur-Sambre, section de la ville belge de Charleroi, dans la province de Hainaut."
"http://fr.dbpedia.org/resource/Chapelle_du_Calvaire_de_Montignies-sur-Sambre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lampspw.wallonie.be/dgo4/site_thema/index.php?details=52011-CLT-0018-01&thema=bc_pat"
"http://fr.dbpedia.org/resource/Chapelle_du_Calvaire_de_Montignies-sur-Sambre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montignies-sur-Sambre_-_Chapelle_du_Calvaire"
"http://fr.dbpedia.org/resource/Chapelle_du_Calvaire_de_Montignies-sur-Sambre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Montignies-sur-Sambre_-_Chapelle_du_Calvaire"
"http://fr.dbpedia.org/resource/Chapelle_du_Calvaire_de_Montignies-sur-Sambre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfv3_gs"
"http://fr.dbpedia.org/resource/Chapelle_du_Calvaire_de_Montignies-sur-Sambre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2957447"
"http://fr.dbpedia.org/resource/Chapelle_du_Calvaire_de_Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageID",6469069
"http://fr.dbpedia.org/resource/Chapelle_du_Calvaire_de_Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageRevisionID",189625373
"http://fr.dbpedia.org/resource/Chapelle_du_Calvaire_de_Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hainaut"
"http://fr.dbpedia.org/resource/Chapelle_du_Calvaire_de_Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Tournai"
"http://fr.dbpedia.org/resource/Chapelle_du_Calvaire_de_Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_en_Belgique"
"http://fr.dbpedia.org/resource/Chapelle_du_Calvaire_de_Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Charleroi"
"http://fr.dbpedia.org/resource/Chapelle_du_Calvaire_de_Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleroi"
"http://fr.dbpedia.org/resource/Chapelle_du_Calvaire_de_Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_royal_du_patrimoine_artistique"
"http://fr.dbpedia.org/resource/Chapelle_du_Calvaire_de_Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montignies-sur-Sambre"
"http://fr.dbpedia.org/resource/Chapelle_du_Calvaire_de_Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Chapelle_du_Calvaire_de_Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sépulcre"
"http://fr.dbpedia.org/resource/Chapelle_du_Calvaire_de_Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_classé_à_Charleroi"
"http://fr.dbpedia.org/resource/Chapelle_du_Calvaire_de_Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Chapelle_du_Calvaire_de_Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_à_Charleroi"
"http://fr.dbpedia.org/resource/Chapelle_du_Calvaire_de_Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique"
