"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vestre_Husanesholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vestre_Husanesholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Vestre_Husanesholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Vestre_Husanesholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vestre_Husanesholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vestre_Husanesholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vestre_Husanesholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vestre_Husanesholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vestre_Husanesholmen","http://www.w3.org/2000/01/rdf-schema#label","Vestre Husanesholmen"
"http://fr.dbpedia.org/resource/Vestre_Husanesholmen","http://www.w3.org/2000/01/rdf-schema#comment","Vestre Husanesholmen est une île norvégienne du comté de Hordaland appartenant administrativement à Bergen."
"http://fr.dbpedia.org/resource/Vestre_Husanesholmen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vestre_Husanesholmen"
"http://fr.dbpedia.org/resource/Vestre_Husanesholmen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h6m0kd2n"
"http://fr.dbpedia.org/resource/Vestre_Husanesholmen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9058032/"
"http://fr.dbpedia.org/resource/Vestre_Husanesholmen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35355644"
"http://fr.dbpedia.org/resource/Vestre_Husanesholmen","http://dbpedia.org/ontology/wikiPageID",12476040
"http://fr.dbpedia.org/resource/Vestre_Husanesholmen","http://dbpedia.org/ontology/wikiPageRevisionID",167400405
"http://fr.dbpedia.org/resource/Vestre_Husanesholmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Norvège"
"http://fr.dbpedia.org/resource/Vestre_Husanesholmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergen_(Norvège)"
"http://fr.dbpedia.org/resource/Vestre_Husanesholmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vestlandet"
"http://fr.dbpedia.org/resource/Vestre_Husanesholmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_de_Hordaland"
