"subject","predicate","object"
"http://fr.dbpedia.org/resource/City_of_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/City_of_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/City_of_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/City_of_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/City_of_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/City_of_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/City_of_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/City_of_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/City_of_New_Orleans","http://www.w3.org/2000/01/rdf-schema#label","City of New Orleans"
"http://fr.dbpedia.org/resource/City_of_New_Orleans","http://www.w3.org/2000/01/rdf-schema#label","City of New Orleans"
"http://fr.dbpedia.org/resource/City_of_New_Orleans","http://www.w3.org/2000/01/rdf-schema#label","City of New Orleans (song)"
"http://fr.dbpedia.org/resource/City_of_New_Orleans","http://www.w3.org/2000/01/rdf-schema#label","City of New Orleans"
"http://fr.dbpedia.org/resource/City_of_New_Orleans","http://www.w3.org/2000/01/rdf-schema#comment","City of New Orleans est une chanson écrite et composée par Steve Goodman, parue en 1971 sur l'album Steve Goodman. Elle a d'abord été reprise par Arlo Guthrie qui en fait un succès dès l'année suivante, puis par de nombreux artistes américains dont Willie Nelson, Johnny Cash ou encore Judy Collins."
