"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mada_(langue_du_Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Mada_(langue_du_Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Mada_(langue_du_Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mada_(langue_du_Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Mada_(langue_du_Nigeria)","http://www.w3.org/2000/01/rdf-schema#label","Mada (langue du Nigeria)"
"http://fr.dbpedia.org/resource/Mada_(langue_du_Nigeria)","http://www.w3.org/2000/01/rdf-schema#label","Mada language"
"http://fr.dbpedia.org/resource/Mada_(langue_du_Nigeria)","http://www.w3.org/2000/01/rdf-schema#label","Мада (мова)"
"http://fr.dbpedia.org/resource/Mada_(langue_du_Nigeria)","http://www.w3.org/2000/01/rdf-schema#comment","Le mada, aussi appelé madda ou yidda, est une langue nigéro-congolaise parlée au centre du Nigeria."
"http://fr.dbpedia.org/resource/Mada_(langue_du_Nigeria)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/mda"
"http://fr.dbpedia.org/resource/Mada_(langue_du_Nigeria)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_mdz"
"http://fr.dbpedia.org/resource/Mada_(langue_du_Nigeria)","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/mda"
"http://fr.dbpedia.org/resource/Mada_(langue_du_Nigeria)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kimada_(Nigeria)"
"http://fr.dbpedia.org/resource/Mada_(langue_du_Nigeria)","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/mada1282"
"http://fr.dbpedia.org/resource/Mada_(langue_du_Nigeria)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мада_(мова)"
"http://fr.dbpedia.org/resource/Mada_(langue_du_Nigeria)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mada_language"
"http://fr.dbpedia.org/resource/Mada_(langue_du_Nigeria)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hxdnz"
"http://fr.dbpedia.org/resource/Mada_(langue_du_Nigeria)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Mada,_Nigeria"
"http://fr.dbpedia.org/resource/Mada_(langue_du_Nigeria)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3915843"
"http://fr.dbpedia.org/resource/Mada_(langue_du_Nigeria)","http://dbpedia.org/ontology/wikiPageID",12499206
"http://fr.dbpedia.org/resource/Mada_(langue_du_Nigeria)","http://dbpedia.org/ontology/wikiPageRevisionID",178418699
"http://fr.dbpedia.org/resource/Mada_(langue_du_Nigeria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle"
"http://fr.dbpedia.org/resource/Mada_(langue_du_Nigeria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne"
"http://fr.dbpedia.org/resource/Mada_(langue_du_Nigeria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Mada_(langue_du_Nigeria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accent_grave"
"http://fr.dbpedia.org/resource/Mada_(langue_du_Nigeria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_sèche"
