"subject","predicate","object"
"http://fr.dbpedia.org/resource/Austin_Krajicek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Austin_Krajicek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Austin_Krajicek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Austin_Krajicek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Austin_Krajicek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://fr.dbpedia.org/resource/Austin_Krajicek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Austin_Krajicek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Austin_Krajicek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Austin_Krajicek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Austin_Krajicek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Austin_Krajicek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Austin_Krajicek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Austin_Krajicek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Austin_Krajicek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Austin_Krajicek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://fr.dbpedia.org/resource/Austin_Krajicek","http://www.w3.org/2000/01/rdf-schema#label","Крайчек, Остин"
"http://fr.dbpedia.org/resource/Austin_Krajicek","http://www.w3.org/2000/01/rdf-schema#label","Austin Krajicek"
"http://fr.dbpedia.org/resource/Austin_Krajicek","http://www.w3.org/2000/01/rdf-schema#label","Austin Krajicek"
"http://fr.dbpedia.org/resource/Austin_Krajicek","http://www.w3.org/2000/01/rdf-schema#label","Austin Krajicek"
"http://fr.dbpedia.org/resource/Austin_Krajicek","http://www.w3.org/2000/01/rdf-schema#label","Austin Krajicek"
"http://fr.dbpedia.org/resource/Austin_Krajicek","http://www.w3.org/2000/01/rdf-schema#comment","Austin Krajicek, né le 16 juin 1990 à Tampa, est un joueur de tennis américain, professionnel depuis 2012. Il est un cousin éloigné du joueur de tennis néerlandais Richard Krajicek[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Austin_Krajicek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itftennis.com/procircuit/players/player/profile.aspx?playerid=100089443"
"http://fr.dbpedia.org/resource/Austin_Krajicek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Austin_Krajicek"
"http://fr.dbpedia.org/resource/Austin_Krajicek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atpworldtour.com/Tennis/Players/KA00.aspx"
"http://fr.dbpedia.org/resource/Austin_Krajicek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AustinKrajicek"
"http://fr.dbpedia.org/resource/Austin_Krajicek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2611546"
"http://fr.dbpedia.org/resource/Austin_Krajicek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.teamusa.org/Athletes/KR/Austin-Krajicek"
"http://fr.dbpedia.org/resource/Austin_Krajicek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.tennistemple.com/-ps2360"
"http://fr.dbpedia.org/resource/Austin_Krajicek","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوستن_كرايتشيك"
"http://fr.dbpedia.org/resource/Austin_Krajicek","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Austin_Krajicek"
"http://fr.dbpedia.org/resource/Austin_Krajicek","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آستین_کرایسک"
"http://fr.dbpedia.org/resource/Austin_Krajicek","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奧斯汀·克拉吉塞克"
"http://fr.dbpedia.org/resource/Austin_Krajicek","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Austin_Krajicek"
"http://fr.dbpedia.org/resource/Austin_Krajicek","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Austin_Krajicek"
