"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sudirman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sudirman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sudirman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sudirman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sudirman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sudirman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sudirman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sudirman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sudirman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sudirman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sudirman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sudirman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sudirman","http://www.w3.org/2000/01/rdf-schema#label","Sudirman"
"http://fr.dbpedia.org/resource/Sudirman","http://www.w3.org/2000/01/rdf-schema#label","سوديرمان"
"http://fr.dbpedia.org/resource/Sudirman","http://www.w3.org/2000/01/rdf-schema#label","Sudirman"
"http://fr.dbpedia.org/resource/Sudirman","http://www.w3.org/2000/01/rdf-schema#label","Судирман"
"http://fr.dbpedia.org/resource/Sudirman","http://www.w3.org/2000/01/rdf-schema#comment","Le général Sudirman, ou Soedirman dans sa graphie originale (24 janvier 1916 - 29 janvier 1950), était le commandant de l'armée indonésienne pendant la période de confrontation armée avec les Hollandais qui suivit la proclamation de l'indépendance de l'Indonésie, de 1945 à 1949. Durant l'occupation japonaise des Indes orientales néerlandaises, Sudirman entre dans la PETA (Pembela Tanah Air, ""défenseurs de la patrie""), un corps de supplétifs indigènes formé par les Japonais dans l'éventualité d'un débarquement des Alliés occidentaux. Il devient commandant de bataillon."
"http://fr.dbpedia.org/resource/Sudirman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2745_9058"
"http://fr.dbpedia.org/resource/Sudirman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an50509839"
"http://fr.dbpedia.org/resource/Sudirman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sudirman"
"http://fr.dbpedia.org/resource/Sudirman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1529519"
"http://fr.dbpedia.org/resource/Sudirman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Судирман"
"http://fr.dbpedia.org/resource/Sudirman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64809025"
"http://fr.dbpedia.org/resource/Sudirman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2367329"
"http://fr.dbpedia.org/resource/Sudirman","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Soedirman"
"http://fr.dbpedia.org/resource/Sudirman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sudirman"
"http://fr.dbpedia.org/resource/Sudirman","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Soedirman"
"http://fr.dbpedia.org/resource/Sudirman","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sudirman"
"http://fr.dbpedia.org/resource/Sudirman","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/083417451/id"
"http://fr.dbpedia.org/resource/Sudirman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sudirman"
"http://fr.dbpedia.org/resource/Sudirman","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sudirman"
"http://fr.dbpedia.org/resource/Sudirman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スディルマン"
