"subject","predicate","object"
"http://fr.dbpedia.org/resource/ZSM-5","http://www.w3.org/2000/01/rdf-schema#label","ZSM-5"
"http://fr.dbpedia.org/resource/ZSM-5","http://www.w3.org/2000/01/rdf-schema#label","ZSM-5"
"http://fr.dbpedia.org/resource/ZSM-5","http://www.w3.org/2000/01/rdf-schema#comment","ZSM-5 signifie Zeolite Socony Mobil-5 et correspond à une zéolithe en aluminosilicate de formule Nan Aln Si96–n O192·16H2O (0 < n < 27) brevetée par la société Mobil en 1975 et largement employée dans l'industrie pétrolière pour la catalyse hétérogène de l'isomérisation des hydrocarbures."
"http://fr.dbpedia.org/resource/ZSM-5","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ZSM-5"
"http://fr.dbpedia.org/resource/ZSM-5","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ZSM-5"
"http://fr.dbpedia.org/resource/ZSM-5","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/ZSM-5"
"http://fr.dbpedia.org/resource/ZSM-5","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/ZSM-5"
"http://fr.dbpedia.org/resource/ZSM-5","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778533180"
"http://fr.dbpedia.org/resource/ZSM-5","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ZSM-5"
"http://fr.dbpedia.org/resource/ZSM-5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3040267"
"http://fr.dbpedia.org/resource/ZSM-5","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043mlfv"
"http://fr.dbpedia.org/resource/ZSM-5","http://dbpedia.org/ontology/wikiPageID",4350463
"http://fr.dbpedia.org/resource/ZSM-5","http://dbpedia.org/ontology/wikiPageRevisionID",190904041
"http://fr.dbpedia.org/resource/ZSM-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartz_(minéral)"
