"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#label","Asylum (1972)"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#label","Asylum (1972 horror film)"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#label","La morte dietro il cancello"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#label","Asylum (film, 1972)"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#comment","Asylum est un film britannique réalisé par Roy Ward Baker, sorti en 1972. Il s'agit d'un ensemble de quatre histoires mais à la différences d'autres films à sketches, les différents récits sont liés les unes aux autres, constituant ainsi un ensemble cohérent et dont le fil tourne autour d'une seule question : Mais qui est donc le Dr Starr ?"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/393"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/asylum-2003"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/8714/"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=125906"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0068230"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=12905"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/101337"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/asylum-1972/"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/68094/"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v3182"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-1531-0000-0-0000-0000-3"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film811400.html"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70054152"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1296358/"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/83834"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=155918"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/18071"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1001294-asylum"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/41598"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=47205"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=67735"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=47866.html?nopub=1"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/246839"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/8201-89DC-E894-B84A-D31B-W"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/7518"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1315601"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150122644"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=784"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/101593"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/4511,"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Asylum_(1972)"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Asylum_(1972)"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_morte_dietro_il_cancello"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asylum_(1972_horror_film)"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Refugi_macabre"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лечебница_(фильм)"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q543931"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pm9rf"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Asylum_(film,_1972)"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Asylum_(film_din_1972)"
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://dbpedia.org/ontology/wikiPageID",2137025
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://dbpedia.org/ontology/wikiPageRevisionID",176360853
"http://fr.dbpedia.org/resource/Asylum_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
