"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hoz_(Turquie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Hoz_(Turquie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Hoz_(Turquie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hoz_(Turquie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hoz_(Turquie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hoz_(Turquie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hoz_(Turquie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hoz_(Turquie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Hoz_(Turquie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hoz_(Turquie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hoz_(Turquie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hoz_(Turquie)","http://www.w3.org/2000/01/rdf-schema#label","Hoz (Turquie)"
"http://fr.dbpedia.org/resource/Hoz_(Turquie)","http://www.w3.org/2000/01/rdf-schema#comment","Hoz ou Horze (en syriaque : ܗܙ, , en kurde : Hoze, et en turc : Ayrim) est un ancien village assyro-chaldéen situé dans le district de Beytüşşebap de la province de Şırnak (aujourd'hui en Turquie). Avant sa disparition, il était l'un des derniers villages assyriens du pays (il en existait neuf dans la région). Il est représentatif de l'exode des Assyro-Chaldéens vivant dans la région au cours du XXe siècle."
"http://fr.dbpedia.org/resource/Hoz_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109039147"
"http://fr.dbpedia.org/resource/Hoz_(Turquie)","http://dbpedia.org/ontology/wikiPageID",13923913
"http://fr.dbpedia.org/resource/Hoz_(Turquie)","http://dbpedia.org/ontology/wikiPageRevisionID",191387270
"http://fr.dbpedia.org/resource/Hoz_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourmia"
"http://fr.dbpedia.org/resource/Hoz_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dhimmi"
"http://fr.dbpedia.org/resource/Hoz_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_néo-assyrien"
"http://fr.dbpedia.org/resource/Hoz_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nestorianisme"
"http://fr.dbpedia.org/resource/Hoz_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séleucides"
"http://fr.dbpedia.org/resource/Hoz_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araméens_(Antiquité)"
"http://fr.dbpedia.org/resource/Hoz_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Hoz_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bedirxan_Beg"
"http://fr.dbpedia.org/resource/Hoz_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdülhamid_II"
"http://fr.dbpedia.org/resource/Hoz_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Hoz_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquisation"
"http://fr.dbpedia.org/resource/Hoz_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botan_(principauté_kurde)"
"http://fr.dbpedia.org/resource/Hoz_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_kadjar"
"http://fr.dbpedia.org/resource/Hoz_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hakkiari"
"http://fr.dbpedia.org/resource/Hoz_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaznakh"
"http://fr.dbpedia.org/resource/Hoz_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyaxare"
"http://fr.dbpedia.org/resource/Hoz_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurdistan_turc"
"http://fr.dbpedia.org/resource/Hoz_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harbolé"
