"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_1942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_1942","http://www.w3.org/2000/01/rdf-schema#label","Décembre 1942"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_1942","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:December_1942"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_1942","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:December_1942_events"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_1942","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Снежань_1942_года"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_1942","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رویدادهای_دسامبر_۱۹۴۲"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_1942","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1942年12月"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_1942","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:دسمبر_1942ء_کی_سرگرمیاں"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_1942","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Декабрь_1942_года"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_1942","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Грудень_1942"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_1942","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7712340"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_1942","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1942年12月"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_1942","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1942년_12월"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_1942","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحداث_ديسمبر_1942"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_1942","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:December_1942"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_1942","http://dbpedia.org/ontology/wikiPageID",7380816
"http://fr.dbpedia.org/resource/Catégorie:Décembre_1942","http://dbpedia.org/ontology/wikiPageRevisionID",167767458
"http://fr.dbpedia.org/resource/Catégorie:Décembre_1942","http://www.w3.org/2004/02/skos/core#prefLabel","Décembre 1942"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_1942","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mois"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_1942","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décembre_1942?oldid=167767458&ns=14"
