"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lisa_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lisa_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lisa_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lisa_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lisa_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lisa_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lisa_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lisa_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lisa_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lisa_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lisa_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lisa_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lisa_Coleman","http://www.w3.org/2000/01/rdf-schema#label","Lisa Coleman"
"http://fr.dbpedia.org/resource/Lisa_Coleman","http://www.w3.org/2000/01/rdf-schema#label","Lisa Coleman"
"http://fr.dbpedia.org/resource/Lisa_Coleman","http://www.w3.org/2000/01/rdf-schema#label","Lisa Coleman (muzikant)"
"http://fr.dbpedia.org/resource/Lisa_Coleman","http://www.w3.org/2000/01/rdf-schema#label","Lisa Coleman (musicista)"
"http://fr.dbpedia.org/resource/Lisa_Coleman","http://www.w3.org/2000/01/rdf-schema#label","Lisa Coleman"
"http://fr.dbpedia.org/resource/Lisa_Coleman","http://www.w3.org/2000/01/rdf-schema#label","Lisa Coleman (sonerez)"
"http://fr.dbpedia.org/resource/Lisa_Coleman","http://www.w3.org/2000/01/rdf-schema#comment","Lisa Coleman, née le 17 août 1960 en Californie, est une musicienne et compositrice américaine. Elle joue du piano et du clavier. Elle est connue pour avoir travaillé avec Prince et son groupe The Revolution, ainsi que pour sa collaboration avec Wendy Melvoin et leur duo Wendy and Lisa. En avril 2009, Coleman a donné une interview au magazine Out, dans laquelle elle a ouvertement évoqué son homosexualité et sa relation passée avec Wendy Melvoin."
"http://fr.dbpedia.org/resource/Lisa_Coleman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/16704"
"http://fr.dbpedia.org/resource/Lisa_Coleman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A013909610"
"http://fr.dbpedia.org/resource/Lisa_Coleman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/105602"
"http://fr.dbpedia.org/resource/Lisa_Coleman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7386_9148"
"http://fr.dbpedia.org/resource/Lisa_Coleman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36024426"
"http://fr.dbpedia.org/resource/Lisa_Coleman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/2418836"
"http://fr.dbpedia.org/resource/Lisa_Coleman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2162977"
"http://fr.dbpedia.org/resource/Lisa_Coleman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/90538"
"http://fr.dbpedia.org/resource/Lisa_Coleman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0171123"
"http://fr.dbpedia.org/resource/Lisa_Coleman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Lisa-coleman"
"http://fr.dbpedia.org/resource/Lisa_Coleman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-603917"
"http://fr.dbpedia.org/resource/Lisa_Coleman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000299410"
"http://fr.dbpedia.org/resource/Lisa_Coleman","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lisa_Coleman"
"http://fr.dbpedia.org/resource/Lisa_Coleman","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1425061"
"http://fr.dbpedia.org/resource/Lisa_Coleman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lisa_Coleman_(muzikant)"
