"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Beden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Beden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Beden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Beden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Beden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Beden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Beden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Beden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Beden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beden","http://www.w3.org/2000/01/rdf-schema#label","Beden"
"http://fr.dbpedia.org/resource/Beden","http://www.w3.org/2000/01/rdf-schema#label","Беден"
"http://fr.dbpedia.org/resource/Beden","http://www.w3.org/2000/01/rdf-schema#comment","Beden (en bulgare : Беден) est un village de Bulgarie méridionale situé dans l’, oblast de Smoljan."
"http://fr.dbpedia.org/resource/Beden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beden"
"http://fr.dbpedia.org/resource/Beden","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6461267/"
"http://fr.dbpedia.org/resource/Beden","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Beden_(distrikt)"
"http://fr.dbpedia.org/resource/Beden","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Беден"
"http://fr.dbpedia.org/resource/Beden","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Beden_(distrito)"
"http://fr.dbpedia.org/resource/Beden","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Беден"
"http://fr.dbpedia.org/resource/Beden","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Beden,_Smolean"
"http://fr.dbpedia.org/resource/Beden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2454196"
"http://fr.dbpedia.org/resource/Beden","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Беден"
"http://fr.dbpedia.org/resource/Beden","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Беден"
"http://fr.dbpedia.org/resource/Beden","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Беден"
"http://fr.dbpedia.org/resource/Beden","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beden"
