"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kojima_KE009","http://www.w3.org/2000/01/rdf-schema#label","Kojima KE009"
"http://fr.dbpedia.org/resource/Kojima_KE009","http://www.w3.org/2000/01/rdf-schema#label","Kojima KE009"
"http://fr.dbpedia.org/resource/Kojima_KE009","http://www.w3.org/2000/01/rdf-schema#comment","La Kojima KE009 est une monoplace de Formule 1 construite par Kojima Engineering pour courir le Grand Prix automobile du Japon 1977, comme la Kojima KE007 l'a fait l'année précédente, avec Noritake Takahara comme pilote d'usine et Kazuyoshi Hoshino pour Heros Racing."
"http://fr.dbpedia.org/resource/Kojima_KE009","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コジマ・KE009"
"http://fr.dbpedia.org/resource/Kojima_KE009","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kojima_KE009"
"http://fr.dbpedia.org/resource/Kojima_KE009","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kojima_KE009"
"http://fr.dbpedia.org/resource/Kojima_KE009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kojima_KE009"
"http://fr.dbpedia.org/resource/Kojima_KE009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3816199"
"http://fr.dbpedia.org/resource/Kojima_KE009","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kojima_KE009"
"http://fr.dbpedia.org/resource/Kojima_KE009","http://dbpedia.org/ontology/wikiPageID",11262424
"http://fr.dbpedia.org/resource/Kojima_KE009","http://dbpedia.org/ontology/wikiPageRevisionID",142917839
"http://fr.dbpedia.org/resource/Kojima_KE009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keke_Rosberg"
"http://fr.dbpedia.org/resource/Kojima_KE009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V8"
"http://fr.dbpedia.org/resource/Kojima_KE009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_312_T2"
"http://fr.dbpedia.org/resource/Kojima_KE009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1977"
"http://fr.dbpedia.org/resource/Kojima_KE009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_1977"
"http://fr.dbpedia.org/resource/Kojima_KE009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_1977"
"http://fr.dbpedia.org/resource/Kojima_KE009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Hunt"
"http://fr.dbpedia.org/resource/Kojima_KE009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frein_à_disque"
"http://fr.dbpedia.org/resource/Kojima_KE009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noritake_Takahara"
"http://fr.dbpedia.org/resource/Kojima_KE009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
