"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maria_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Maria_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Maria_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Maria_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Maria_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maria_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Maria_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Maria_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Maria_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Maria_(album)","http://www.w3.org/2000/01/rdf-schema#label","Maria (album)"
"http://fr.dbpedia.org/resource/Maria_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Maria est un album studio de Jean Ferrat sorti chez Barclay en 1967."
"http://fr.dbpedia.org/resource/Maria_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3290863"
"http://fr.dbpedia.org/resource/Maria_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/ec026875-af4b-4e17-ba62-4b1940601132"
"http://fr.dbpedia.org/resource/Maria_(album)","http://dbpedia.org/ontology/wikiPageID",1142911
"http://fr.dbpedia.org/resource/Maria_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",166764390
"http://fr.dbpedia.org/resource/Maria_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Senlis"
"http://fr.dbpedia.org/resource/Maria_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_(chanson_de_Jean_Ferrat)"
"http://fr.dbpedia.org/resource/Maria_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Goraguer"
"http://fr.dbpedia.org/resource/Maria_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disques_Barclay"
"http://fr.dbpedia.org/resource/Maria_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Aragon"
"http://fr.dbpedia.org/resource/Maria_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potemkine_(album)"
"http://fr.dbpedia.org/resource/Maria_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Massoulier"
"http://fr.dbpedia.org/resource/Maria_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_musique"
"http://fr.dbpedia.org/resource/Maria_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Apollinaire"
"http://fr.dbpedia.org/resource/Maria_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauvre_Boris"
"http://fr.dbpedia.org/resource/Maria_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ferrat"
"http://fr.dbpedia.org/resource/Maria_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_Santiago"
"http://fr.dbpedia.org/resource/Maria_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_groupe,_en_ligue,_en_procession"
"http://fr.dbpedia.org/resource/Maria_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Barclay_Records"
"http://fr.dbpedia.org/resource/Maria_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Coulonges"
"http://fr.dbpedia.org/resource/Maria_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1967"
"http://fr.dbpedia.org/resource/Maria_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Jean_Ferrat"
"http://fr.dbpedia.org/resource/Maria_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_musique"
"http://fr.dbpedia.org/resource/Maria_(album)","http://dbpedia.org/ontology/wikiPageLength",1920
"http://fr.dbpedia.org/resource/Maria_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Barclay_Records"
"http://fr.dbpedia.org/resource/Maria_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1967"
"http://fr.dbpedia.org/resource/Maria_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Jean_Ferrat"
"http://fr.dbpedia.org/resource/Maria_(album)","http://xmlns.com/foaf/0.1/name","Maria"
"http://fr.dbpedia.org/resource/Maria_(album)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Maria_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Maria_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maria_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Maria_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Maria_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Maria_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Maria_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maria_(album)?oldid=166764390&ns=0"
"http://fr.dbpedia.org/resource/Maria_(album)","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Potemkine_(album)"
"http://fr.dbpedia.org/resource/Maria_(album)","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/À_Santiago"
"http://fr.dbpedia.org/resource/Maria_(album)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Jean_Ferrat"
"http://fr.dbpedia.org/resource/Maria_(album)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Maria_(album)","http://fr.dbpedia.org/property/creditsParoles","oui"
"http://fr.dbpedia.org/resource/Maria_(album)","http://fr.dbpedia.org/property/dateAlbumPréc",1965
"http://fr.dbpedia.org/resource/Maria_(album)","http://fr.dbpedia.org/property/dateAlbumSuiv",1967
"http://fr.dbpedia.org/resource/Maria_(album)","http://fr.dbpedia.org/property/enregistré","--12-30"
"http://fr.dbpedia.org/resource/Maria_(album)","http://fr.dbpedia.org/property/enregistréLieu","au studio Barclay, Paris"
"http://fr.dbpedia.org/resource/Maria_(album)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Disques_Barclay"
"http://fr.dbpedia.org/resource/Maria_(album)","http://fr.dbpedia.org/property/paroles","Louis Aragon"
"http://fr.dbpedia.org/resource/Maria_(album)","http://fr.dbpedia.org/property/paroles","Jean Ferrat"
"http://fr.dbpedia.org/resource/Maria_(album)","http://fr.dbpedia.org/property/paroles","http://fr.dbpedia.org/resource/Michelle_Senlis"
"http://fr.dbpedia.org/resource/Maria_(album)","http://fr.dbpedia.org/property/paroles","http://fr.dbpedia.org/resource/Louis_Aragon"
"http://fr.dbpedia.org/resource/Maria_(album)","http://fr.dbpedia.org/property/paroles","http://fr.dbpedia.org/resource/Guillaume_Apollinaire"
"http://fr.dbpedia.org/resource/Maria_(album)","http://fr.dbpedia.org/property/paroles","http://fr.dbpedia.org/resource/Jean-Claude_Massoulier"
"http://fr.dbpedia.org/resource/Maria_(album)","http://fr.dbpedia.org/property/paroles","http://fr.dbpedia.org/resource/Georges_Coulonges"
"http://fr.dbpedia.org/resource/Maria_(album)","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Maria_(chanson_de_Jean_Ferrat)"
"http://fr.dbpedia.org/resource/Maria_(album)","http://fr.dbpedia.org/property/piste","Heureux celui qui meurt d'aimer"
"http://fr.dbpedia.org/resource/Maria_(album)","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/En_groupe,_en_ligue,_en_procession"
"http://fr.dbpedia.org/resource/Maria_(album)","http://fr.dbpedia.org/property/piste","La liberté est en voyage"
"http://fr.dbpedia.org/resource/Maria_(album)","http://fr.dbpedia.org/property/piste","Chanson pour toi"
"http://fr.dbpedia.org/resource/Maria_(album)","http://fr.dbpedia.org/property/piste","Un jour, un jour"
"http://fr.dbpedia.org/resource/Maria_(album)","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Pauvre_Boris"
"http://fr.dbpedia.org/resource/Maria_(album)","http://fr.dbpedia.org/property/piste","Alleluia"
"http://fr.dbpedia.org/resource/Maria_(album)","http://fr.dbpedia.org/property/piste","Si je mourais là-bas"
"http://fr.dbpedia.org/resource/Maria_(album)","http://fr.dbpedia.org/property/piste","Un enfant quitte Paris"
"http://fr.dbpedia.org/resource/Maria_(album)","http://fr.dbpedia.org/property/sorti","janvier 1967"
"http://fr.dbpedia.org/resource/Maria_(album)","http://fr.dbpedia.org/property/temps","166.0"
"http://fr.dbpedia.org/resource/Maria_(album)","http://fr.dbpedia.org/property/temps","170.0"
"http://fr.dbpedia.org/resource/Maria_(album)","http://fr.dbpedia.org/property/temps","184.0"
"http://fr.dbpedia.org/resource/Maria_(album)","http://fr.dbpedia.org/property/temps","206.0"
"http://fr.dbpedia.org/resource/Maria_(album)","http://fr.dbpedia.org/property/temps","173.0"
"http://fr.dbpedia.org/resource/Maria_(album)","http://fr.dbpedia.org/property/temps","175.0"
"http://fr.dbpedia.org/resource/Maria_(album)","http://fr.dbpedia.org/property/temps","205.0"
"http://fr.dbpedia.org/resource/Maria_(album)","http://fr.dbpedia.org/property/temps","295.0"
"http://fr.dbpedia.org/resource/Maria_(album)","http://fr.dbpedia.org/property/temps","186.0"
"http://fr.dbpedia.org/resource/Maria_(album)","http://fr.dbpedia.org/property/titre","Maria"
"http://fr.dbpedia.org/resource/Maria_(album)","http://fr.dbpedia.org/property/toutMusique","http://fr.dbpedia.org/resource/Jean_Ferrat"
"http://fr.dbpedia.org/resource/Maria_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maria_(album)"
"http://fr.dbpedia.org/resource/Maria_(album)","http://dbpedia.org/ontology/musicFormat",""
"http://fr.dbpedia.org/resource/Maria_(album)","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Maria_(album)","http://dbpedia.org/ontology/abstract","Maria est un album studio de Jean Ferrat sorti chez Barclay en 1967."
