"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/2000/01/rdf-schema#label","وادي حلفا"
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/2000/01/rdf-schema#label","瓦迪哈勒法"
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/2000/01/rdf-schema#label","Wadi Halfa"
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/2000/01/rdf-schema#label","Uádi Halfa"
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/2000/01/rdf-schema#label","Wadi Halfa"
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/2000/01/rdf-schema#label","Wadi Halfa"
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/2000/01/rdf-schema#label","Ваді-Хальфа"
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/2000/01/rdf-schema#label","Wadi Halfa"
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/2000/01/rdf-schema#comment","Wadi Halfa est une ville du Soudan, située sur les rives du lac Nasser, dans l'état Nord. Elle a donné son nom au « saillant de Wadi Halfa », territoire soudanais situé au nord de la ville, au-delà du 22e parallèle (marquant pour l'essentiel la frontière soudano-égyptienne), constitué par des villages de la vallée du Nil plus accessibles depuis le sud et qui est encore revendiqué par l'Égypte aujourd'hui. Arthur Conan Doyle y situe son roman (en)."
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/2499"
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Wadi_Halfa"
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Wadi-Halfa"
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wadi_Halfa"
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrthMDS6ZtJHl/"
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Wadi_Halfa"
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wadi_Halfa"
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wadi_Halfa"
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓦迪哈勒法"
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wadi_Halfa"
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q740865"
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Uádi_Halfa"
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Wadi_Halfa"
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wadi_Halfa"
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вади-Хальфа"
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வாதீ_ஹல்பா"
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŭadi_Halfa"
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Wadi_Halfa"
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Wādī_Ḩalfā"
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ваді-Хальфа"
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vadi_Halfa"
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وادی_حلفا"
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Wadi_Halfa"
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/364132/"
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vádi-Halfa"
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wadi_Halfa"
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Wadi_Halfa"
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wadi_Halfa"
"http://fr.dbpedia.org/resource/Wadi_Halfa","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Wadi_Halfa"
