"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_les_Deux-Sèvres","http://www.w3.org/2000/01/rdf-schema#label","Élections cantonales de 2011 dans les Deux-Sèvres"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_les_Deux-Sèvres","http://www.w3.org/2000/01/rdf-schema#comment","Les élections cantonales ont eu lieu les 20 et 27 mars 2011."
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_les_Deux-Sèvres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kv_j7"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_les_Deux-Sèvres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3586772"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_les_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageID",5282451
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_les_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageRevisionID",174505931
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_les_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_les_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sauzé-Vaussais"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_les_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Gautier_(homme_politique)"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_les_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_des_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_les_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_françaises_de_2011"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_les_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_françaises_de_2004"
