"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_catholique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_catholique","http://www.w3.org/2000/01/rdf-schema#label","Philosophe catholique"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_catholique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_philosophers"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_catholique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:রোমান_ক্যাথলিক_দার্শনিক"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_catholique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:로마_가톨릭_철학자"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_catholique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Catholic_philosophers"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_catholique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Katoličtí_filosofové"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_catholique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filósofos_católicos"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_catholique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:天主教哲学家"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_catholique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Filòsofs_catòlics"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_catholique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カトリックの哲学者"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_catholique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Filosofi_cattolici"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_catholique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Filsuf_Katolik_Roma"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_catholique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filósofos_católicos"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_catholique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roman_Catholic_philosophers"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_catholique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Athronwyr_Catholig"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_catholique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8264462"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_catholique","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Filosòf_catolic"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_catholique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Римокатолички_филозофи"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_catholique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Roma_Katolik_filozoflar"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_catholique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Rímskokatolícki_filozofi"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_catholique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Roman_Catholic_filosofers"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_catholique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Katolikaj_filozofoj"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_catholique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Romersk-katolska_filosofer"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_catholique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فلاسفة_كاثوليك"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_catholique","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:کاتولیک_فیلسوفلار"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_catholique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Filósofos_católicos"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_catholique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Katoliset_filosofit"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_catholique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلسوفان_کاتولیک"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_catholique","http://dbpedia.org/ontology/wikiPageID",957280
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_catholique","http://dbpedia.org/ontology/wikiPageRevisionID",163671079
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_catholique","http://www.w3.org/2004/02/skos/core#prefLabel","Philosophe catholique"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_catholique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_catholique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_personnalité_religion"
