"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://www.w3.org/2000/01/rdf-schema#label","Matthew Camidge"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Camidge (25 mai 1764-23 octobre 1844 York) est un musicien très connu dans le nord de l'Angleterre[réf. souhaitée], célèbre pour sa virtuosité comme organiste; c'est aussi un compositeur et un chef d'orchestre qui a dirigé des oratorios. Ses compositions traduisent d'un solide métier mais contiennent peu d'innovations."
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01299941"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0158216"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/55631"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/4456"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3040_4672"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Camidge,_Matthew"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Camidge-56"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14962134"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL7196726A"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1963480"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1014597617"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068888422"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/25441"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1006181/about"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5v6nlkt"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/301871216"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87812493"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe30013284"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13936278p#about"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3299682"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/08745209X/id"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d6d82c91-537b-4ec4-a97e-6bf738ee6bd6"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/York"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://dbpedia.org/ontology/deathDate",1844-10-23
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/York"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://dbpedia.org/ontology/wikiPageID",5841356
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://dbpedia.org/ontology/wikiPageRevisionID",156973839
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/York"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_York"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organiste_classique_britannique"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1844"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Friedrich_Haendel"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_d'York"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Lawes"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organiste"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcangelo_Corelli"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_britannique_de_la_période_romantique"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1764"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Nares"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://dbpedia.org/ontology/wikiPageLength",3172
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1844"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_britannique_de_la_période_romantique"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_York"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1764"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organiste_classique_britannique"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Matthew_Camidge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IMSLP"
