"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fruit_à_pépins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fruit_à_pépins","http://www.w3.org/2000/01/rdf-schema#label","Fruit à pépins"
"http://fr.dbpedia.org/resource/Catégorie:Fruit_à_pépins","http://dbpedia.org/ontology/wikiPageID",11974500
"http://fr.dbpedia.org/resource/Catégorie:Fruit_à_pépins","http://dbpedia.org/ontology/wikiPageRevisionID",151595338
"http://fr.dbpedia.org/resource/Catégorie:Fruit_à_pépins","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Pépin_(graine)"
"http://fr.dbpedia.org/resource/Catégorie:Fruit_à_pépins","http://www.w3.org/2004/02/skos/core#prefLabel","Fruit à pépins"
"http://fr.dbpedia.org/resource/Catégorie:Fruit_à_pépins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_botanique"
"http://fr.dbpedia.org/resource/Catégorie:Fruit_à_pépins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Fruit_à_pépins","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fruit_à_pépins?oldid=151595338&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fruit_à_pépins","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fruit_alimentaire"
