"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Chartier_de_Lotbinière_Harwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_Chartier_de_Lotbinière_Harwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_Chartier_de_Lotbinière_Harwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Chartier_de_Lotbinière_Harwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_Chartier_de_Lotbinière_Harwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_Chartier_de_Lotbinière_Harwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_Chartier_de_Lotbinière_Harwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_Chartier_de_Lotbinière_Harwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_Chartier_de_Lotbinière_Harwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_Chartier_de_Lotbinière_Harwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_Chartier_de_Lotbinière_Harwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_Chartier_de_Lotbinière_Harwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_Chartier_de_Lotbinière_Harwood","http://www.w3.org/2000/01/rdf-schema#label","Antoine Chartier de Lotbinière Harwood"
"http://fr.dbpedia.org/resource/Antoine_Chartier_de_Lotbinière_Harwood","http://www.w3.org/2000/01/rdf-schema#label","انتوين تشارتير د لوتبينير هارود"
"http://fr.dbpedia.org/resource/Antoine_Chartier_de_Lotbinière_Harwood","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Chartier de Lotbinière Harwood, né à Montréal le 23 avril 1825 et mort dans la même ville le 6 août 1891, était seigneur, avocat et député québécois."
"http://fr.dbpedia.org/resource/Antoine_Chartier_de_Lotbinière_Harwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2592088"
"http://fr.dbpedia.org/resource/Antoine_Chartier_de_Lotbinière_Harwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assnat.qc.ca/fr/deputes/harwood-antoine-chartier-de-lotbiniere-3609/index.html"
"http://fr.dbpedia.org/resource/Antoine_Chartier_de_Lotbinière_Harwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7608_1741"
"http://fr.dbpedia.org/resource/Antoine_Chartier_de_Lotbinière_Harwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antoine_Chartier_de_Lotbinière_Harwood"
"http://fr.dbpedia.org/resource/Antoine_Chartier_de_Lotbinière_Harwood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2853790"
"http://fr.dbpedia.org/resource/Antoine_Chartier_de_Lotbinière_Harwood","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Antoine_Chartier_de_Lotbinière_Harwood"
"http://fr.dbpedia.org/resource/Antoine_Chartier_de_Lotbinière_Harwood","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/104525263"
"http://fr.dbpedia.org/resource/Antoine_Chartier_de_Lotbinière_Harwood","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5290498A"
"http://fr.dbpedia.org/resource/Antoine_Chartier_de_Lotbinière_Harwood","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انتوين_تشارتير_د_لوتبينير_هارود"
"http://fr.dbpedia.org/resource/Antoine_Chartier_de_Lotbinière_Harwood","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antoine_Chartier_de_Lotbinière_Harwood"
"http://fr.dbpedia.org/resource/Antoine_Chartier_de_Lotbinière_Harwood","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0269jjw"
"http://fr.dbpedia.org/resource/Antoine_Chartier_de_Lotbinière_Harwood","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Antoine_Chartier_de_Lotbinière_Harwood","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Antoine_Chartier_de_Lotbinière_Harwood","http://dbpedia.org/ontology/wikiPageID",4068672
"http://fr.dbpedia.org/resource/Antoine_Chartier_de_Lotbinière_Harwood","http://dbpedia.org/ontology/wikiPageRevisionID",191046137
"http://fr.dbpedia.org/resource/Antoine_Chartier_de_Lotbinière_Harwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_l'histoire_du_Québec_(1791_à_1840)"
"http://fr.dbpedia.org/resource/Antoine_Chartier_de_Lotbinière_Harwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montréal"
"http://fr.dbpedia.org/resource/Antoine_Chartier_de_Lotbinière_Harwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_l'histoire_du_Québec_(1841_à_1866)"
"http://fr.dbpedia.org/resource/Antoine_Chartier_de_Lotbinière_Harwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_québécoise"
"http://fr.dbpedia.org/resource/Antoine_Chartier_de_Lotbinière_Harwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montréal"
"http://fr.dbpedia.org/resource/Antoine_Chartier_de_Lotbinière_Harwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_législative_de_la_province_du_Canada"
"http://fr.dbpedia.org/resource/Antoine_Chartier_de_Lotbinière_Harwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel-Eustache-Gaspard-Alain_Chartier_de_Lotbinière"
