"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boletus_luridus","http://www.w3.org/2000/01/rdf-schema#label","Boletus luridus"
"http://fr.dbpedia.org/resource/Boletus_luridus","http://dbpedia.org/ontology/wikiPageID",137720
"http://fr.dbpedia.org/resource/Boletus_luridus","http://dbpedia.org/ontology/wikiPageRevisionID",156063856
"http://fr.dbpedia.org/resource/Boletus_luridus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolet_blafard"
"http://fr.dbpedia.org/resource/Boletus_luridus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boletus"
"http://fr.dbpedia.org/resource/Boletus_luridus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_champignons_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Boletus_luridus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Bolet_blafard"
"http://fr.dbpedia.org/resource/Boletus_luridus","http://dbpedia.org/ontology/wikiPageLength",153
"http://fr.dbpedia.org/resource/Boletus_luridus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_champignons_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Boletus_luridus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boletus"
"http://fr.dbpedia.org/resource/Boletus_luridus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boletus_luridus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boletus_luridus?oldid=156063856&ns=0"
"http://fr.dbpedia.org/resource/Boletus_luridus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boletus_luridus"
