"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alpes_lépontines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Alpes_lépontines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Alpes_lépontines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alpes_lépontines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alpes_lépontines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Alpes_lépontines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Alpes_lépontines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Alpes_lépontines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Alpes_lépontines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Alpes_lépontines","http://www.w3.org/2000/01/rdf-schema#label","Alpes lépontines"
"http://fr.dbpedia.org/resource/Alpes_lépontines","http://www.w3.org/2000/01/rdf-schema#label","Lepontiar Alpeak"
"http://fr.dbpedia.org/resource/Alpes_lépontines","http://www.w3.org/2000/01/rdf-schema#label","Alpy Lepontyńskie"
"http://fr.dbpedia.org/resource/Alpes_lépontines","http://www.w3.org/2000/01/rdf-schema#label","Lepontiska alperna"
"http://fr.dbpedia.org/resource/Alpes_lépontines","http://www.w3.org/2000/01/rdf-schema#label","Лепонтинские Альпы"
"http://fr.dbpedia.org/resource/Alpes_lépontines","http://www.w3.org/2000/01/rdf-schema#label","Lepontine Alps"
"http://fr.dbpedia.org/resource/Alpes_lépontines","http://www.w3.org/2000/01/rdf-schema#label","Alpi Lepontine"
"http://fr.dbpedia.org/resource/Alpes_lépontines","http://www.w3.org/2000/01/rdf-schema#label","Alpes lépontines"
"http://fr.dbpedia.org/resource/Alpes_lépontines","http://www.w3.org/2000/01/rdf-schema#label","Лепонтинські Альпи"
"http://fr.dbpedia.org/resource/Alpes_lépontines","http://www.w3.org/2000/01/rdf-schema#label","勒蓬廷山"
"http://fr.dbpedia.org/resource/Alpes_lépontines","http://www.w3.org/2000/01/rdf-schema#label","Lepontinische Alpen"
"http://fr.dbpedia.org/resource/Alpes_lépontines","http://www.w3.org/2000/01/rdf-schema#comment","Les Alpes lépontines sont un massif montagneux situé dans la partie centrale des Alpes entre la Suisse et l'Italie. Elles sont à cheval sur les cantons du Valais, d'Uri, des Grisons, du Tessin et sur les régions italiennes du Piémont et de Lombardie."
