"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__1","http://xmlns.com/foaf/0.1/name","Don't Think Twice, It's All Right"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__1","http://xmlns.com/foaf/0.1/name","Introduction"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__1","http://xmlns.com/foaf/0.1/name","Introduction / Gloria"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__1","http://xmlns.com/foaf/0.1/name","Rag Bihag"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__1","http://xmlns.com/foaf/0.1/name","Belief"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__1","http://xmlns.com/foaf/0.1/name","Cocaine"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__1","http://xmlns.com/foaf/0.1/name","Midnight In Harlem"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__1","http://xmlns.com/foaf/0.1/name","Promise Land"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__1","http://xmlns.com/foaf/0.1/name","Congo Square"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__1","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__1","http://xmlns.com/foaf/0.1/name","Tears in Heaven"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__1","http://xmlns.com/foaf/0.1/name","Cut Em Loose"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__1","http://dbpedia.org/ontology/runtime",289.0
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__1","http://dbpedia.org/ontology/runtime",330.0
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__1","http://dbpedia.org/ontology/runtime",266.0
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__1","http://dbpedia.org/ontology/runtime",417.0
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__1","http://dbpedia.org/ontology/trackNumber",1
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__1","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/John_Mayer_(guitariste)"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__1","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Bob_Dylan"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__1","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Bluesbreakers"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__1","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Derek_Trucks"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__1","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Sonny_Landreth"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__1","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Robert_Randolph_&_the_Family_Band"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__1","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/J.J._Cale"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__1","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Eric_Clapton"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__1","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Vishwa_Mohan_Bhatt"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__1","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Van_Morrison"
