"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugène_François_d'Arnauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eugène_François_d'Arnauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eugène_François_d'Arnauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eugène_François_d'Arnauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugène_François_d'Arnauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eugène_François_d'Arnauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eugène_François_d'Arnauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eugène_François_d'Arnauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eugène_François_d'Arnauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eugène_François_d'Arnauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eugène_François_d'Arnauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eugène_François_d'Arnauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eugène_François_d'Arnauld","http://www.w3.org/2000/01/rdf-schema#label","Eugène François d'Arnauld"
"http://fr.dbpedia.org/resource/Eugène_François_d'Arnauld","http://www.w3.org/2000/01/rdf-schema#comment","Eugène François Auguste d'Arnauld, baron de Vitrolles, né le 11 août 1774 à Vitrolles et mort le 1er août 1854 à Paris est un homme politique français."
"http://fr.dbpedia.org/resource/Eugène_François_d'Arnauld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=10029"
"http://fr.dbpedia.org/resource/Eugène_François_d'Arnauld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=396136"
"http://fr.dbpedia.org/resource/Eugène_François_d'Arnauld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00412036"
"http://fr.dbpedia.org/resource/Eugène_François_d'Arnauld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/31983"
"http://fr.dbpedia.org/resource/Eugène_François_d'Arnauld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0878_3191"
"http://fr.dbpedia.org/resource/Eugène_François_d'Arnauld","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120245728"
"http://fr.dbpedia.org/resource/Eugène_François_d'Arnauld","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eugène_François_d'Arnauld"
"http://fr.dbpedia.org/resource/Eugène_François_d'Arnauld","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5708378A"
"http://fr.dbpedia.org/resource/Eugène_François_d'Arnauld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3059883"
"http://fr.dbpedia.org/resource/Eugène_François_d'Arnauld","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zrmlmv"
"http://fr.dbpedia.org/resource/Eugène_François_d'Arnauld","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22248760"
"http://fr.dbpedia.org/resource/Eugène_François_d'Arnauld","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070604711"
"http://fr.dbpedia.org/resource/Eugène_François_d'Arnauld","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12510815r#about"
"http://fr.dbpedia.org/resource/Eugène_François_d'Arnauld","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arnaud_de_Vitrolles"
"http://fr.dbpedia.org/resource/Eugène_François_d'Arnauld","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eugène_François_d'Arnauld"
"http://fr.dbpedia.org/resource/Eugène_François_d'Arnauld","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034343539/id"
"http://fr.dbpedia.org/resource/Eugène_François_d'Arnauld","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
