"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Révolte_des_élites_et_la_trahison_de_la_démocratie","http://www.w3.org/2000/01/rdf-schema#label","La Révolte des élites et la trahison de la démocratie"
"http://fr.dbpedia.org/resource/La_Révolte_des_élites_et_la_trahison_de_la_démocratie","http://www.w3.org/2000/01/rdf-schema#comment","La Révolte des élites et la trahison de la démocratie (titre original : The Revolt of the Elites and the Betrayal of Democracy) est un essai de Christopher Lasch, écrit juste avant sa mort et publié de façon posthume en 1995 (1996 pour l'édition française)."
"http://fr.dbpedia.org/resource/La_Révolte_des_élites_et_la_trahison_de_la_démocratie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/128dgr5sq"
"http://fr.dbpedia.org/resource/La_Révolte_des_élites_et_la_trahison_de_la_démocratie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16652700"
"http://fr.dbpedia.org/resource/La_Révolte_des_élites_et_la_trahison_de_la_démocratie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_rebelión_de_las_élites_y_la_traición_a_la_democracia"
"http://fr.dbpedia.org/resource/La_Révolte_des_élites_et_la_trahison_de_la_démocratie","http://dbpedia.org/ontology/wikiPageID",7059140
"http://fr.dbpedia.org/resource/La_Révolte_des_élites_et_la_trahison_de_la_démocratie","http://dbpedia.org/ontology/wikiPageRevisionID",190206856
"http://fr.dbpedia.org/resource/La_Révolte_des_élites_et_la_trahison_de_la_démocratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_américain"
"http://fr.dbpedia.org/resource/La_Révolte_des_élites_et_la_trahison_de_la_démocratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Lasch"
"http://fr.dbpedia.org/resource/La_Révolte_des_élites_et_la_trahison_de_la_démocratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Deux_clans"
"http://fr.dbpedia.org/resource/La_Révolte_des_élites_et_la_trahison_de_la_démocratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Trahison_des_clercs"
"http://fr.dbpedia.org/resource/La_Révolte_des_élites_et_la_trahison_de_la_démocratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Benda"
"http://fr.dbpedia.org/resource/La_Révolte_des_élites_et_la_trahison_de_la_démocratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
