"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2000/01/rdf-schema#label","فلاديمير الأول"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2000/01/rdf-schema#label","Владимир Святославич"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2000/01/rdf-schema#label","Vladimir Ier"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2000/01/rdf-schema#label","Wladimir I."
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2000/01/rdf-schema#label","弗拉基米爾一世·斯維亞托斯拉維奇"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2000/01/rdf-schema#label","Vladimir nga Harangdon"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2000/01/rdf-schema#label","Vladímir I de Kíev"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2000/01/rdf-schema#label","Vladimir the Great"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2000/01/rdf-schema#label","فلاديمير الاول"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2000/01/rdf-schema#comment","Vladimir Sviatoslavitch, dit « le Beau Soleil » (en vieux russe : Володимѣръ Свѧтославичь, en russe : Владимир Святославич, en ukrainien : Володимир Святославич, en biélorusse : Уладзімір Святаславіч, et en vieux norrois : Valdamarr Sveinaldsson), dit Vladimir Ier, mais plus connu sous le nom de Vladimir le Grand, le Soleil Rouge ou encore saint Vladimir, est un grand-prince de la Rus' de Kiev de la dynastie des Riourikides (né en 958 et mort le 15 juillet 1015 à Berestova, aujourd'hui Kiev), qui régna de 980 à 1015."
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00027736&tree=LEO"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/vladimir-ier-sviatoslavitch"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0071497.xml"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00588136"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11862567"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/15497a.htm"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000459947"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000119563"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/175407"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/166887"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Рюриковичи-2"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:839021"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Vladimir-Sviatoslavich-the-Great"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/vladimiro-i-il-santo-principe-di-kiev"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/vladimiro-i-il-santo-principe-di-kiev_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/vladimir-i"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:565"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000001172352035"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=66482963"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Vladimir-I"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vladimir_I_of_Kiev"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8005_4340"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20040106035"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Vladimir_I_of_Kiev_(1)"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p22066.htm#i220658"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1918106"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βλαδίμηρος_Α΄_του_Κιέβου"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فلاديمير_الأول"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vladimir_Sviatoslavich,_Đại_vương_công_Kiev"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Владимир_Святославич"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Vladimir_1._af_Kijev"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վլադիմիր_Մեծ"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vladimir_the_Great"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Vladimirus_I_Magnus"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vladimiras_Sviatoslavičius"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vladimir_I_de_Kiev"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vladimir_I_di_Kiev"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Wladimir_I_van_Kiëf"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗拉基米爾一世·斯維亞托斯拉維奇"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/I_Vladimir"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118769685"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vladimír_I._(Kyjevská_Rus)"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Владимир_I"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1856431"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ולדימיר_הראשון,_נסיך_קייב"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვლადიმირ_I_დიდი"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ولادیمیر_کبیر"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Volodymyr_the_Great"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Vladimir_I"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vladimir_van_Kiev"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/I._Vladimir_(Kiev_büyük_knezi)"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Vladimir_I.,_veliki_knez_Kijeva"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84036283"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wladimir_I."
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vladimir_Suuri"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Владимир_I_Святославич_Рюрикович"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vladimir_I"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウラジーミル1世"
"http://fr.dbpedia.org/resource/Vladimir_Ier","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Владимир_Святославич"
