"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croton_boavitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Croton_boavitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Croton_boavitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Croton_boavitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croton_boavitanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Croton_boavitanus","http://www.w3.org/2000/01/rdf-schema#label","Croton boavitanus"
"http://fr.dbpedia.org/resource/Croton_boavitanus","http://www.w3.org/2000/01/rdf-schema#label","Croton boavitanus"
"http://fr.dbpedia.org/resource/Croton_boavitanus","http://www.w3.org/2000/01/rdf-schema#label","Croton boavitanus"
"http://fr.dbpedia.org/resource/Croton_boavitanus","http://www.w3.org/2000/01/rdf-schema#comment","Croton boavitanus est une espèce de plantes du genre Croton et de la famille des Euphorbiaceae, présent en Colombie."
"http://fr.dbpedia.org/resource/Croton_boavitanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1147439"
"http://fr.dbpedia.org/resource/Croton_boavitanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-49441"
"http://fr.dbpedia.org/resource/Croton_boavitanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=49441"
"http://fr.dbpedia.org/resource/Croton_boavitanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50168120"
"http://fr.dbpedia.org/resource/Croton_boavitanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1028183"
"http://fr.dbpedia.org/resource/Croton_boavitanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/164660677/0"
"http://fr.dbpedia.org/resource/Croton_boavitanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3058997"
"http://fr.dbpedia.org/resource/Croton_boavitanus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g1jt5"
"http://fr.dbpedia.org/resource/Croton_boavitanus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Croton_boavitanus"
"http://fr.dbpedia.org/resource/Croton_boavitanus","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:69952-2"
"http://fr.dbpedia.org/resource/Croton_boavitanus","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:69952-2"
"http://fr.dbpedia.org/resource/Croton_boavitanus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Croton_boavitanus"
"http://fr.dbpedia.org/resource/Croton_boavitanus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Croton_boavitanus"
"http://fr.dbpedia.org/resource/Croton_boavitanus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3004019"
"http://fr.dbpedia.org/resource/Croton_boavitanus","http://dbpedia.org/ontology/wikiPageID",3824393
"http://fr.dbpedia.org/resource/Croton_boavitanus","http://dbpedia.org/ontology/wikiPageRevisionID",177747714
"http://fr.dbpedia.org/resource/Croton_boavitanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Croton_boavitanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Croton_boavitanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Camille_Marius_Croizat"
"http://fr.dbpedia.org/resource/Croton_boavitanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croton_(genre)"
"http://fr.dbpedia.org/resource/Croton_boavitanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croton"
"http://fr.dbpedia.org/resource/Croton_boavitanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Croton_boavitanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Croton_boavitanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_espèces_du_genre_Croton"
"http://fr.dbpedia.org/resource/Croton_boavitanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
