"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:NIU-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:NIU-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:NIU-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:NIU-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:NIU-d","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8576794"
"http://fr.dbpedia.org/resource/Modèle:NIU-d","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Berjocht:Flagge_NU"
"http://fr.dbpedia.org/resource/Modèle:NIU-d","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:NU-VLAG"
"http://fr.dbpedia.org/resource/Modèle:NIU-d","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:NIU-f"
"http://fr.dbpedia.org/resource/Modèle:NIU-d","http://dbpedia.org/ontology/wikiPageID",5716294
"http://fr.dbpedia.org/resource/Modèle:NIU-d","http://dbpedia.org/ontology/wikiPageRevisionID",188809570
"http://fr.dbpedia.org/resource/Modèle:NIU-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:NIU-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:NIU-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIO-d"
"http://fr.dbpedia.org/resource/Modèle:NIU-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIO-d/Documentation"
"http://fr.dbpedia.org/resource/Modèle:NIU-d","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:NIU-d?oldid=188809570&ns=10"
