"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Oregon","http://www.w3.org/2000/01/rdf-schema#label","Entreprise ayant son siège dans l'Oregon"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Oregon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Companies_based_in_Oregon"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Oregon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Підприємства_Орегону"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Oregon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_اورگن"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Oregon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Компании_Орегона"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Oregon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Empresas_de_Oregón"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Oregon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オレゴン州の企業"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Oregon","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Companies_based_in_Oregon"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Oregon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شركات_مقرها_في_أوريغون"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Oregon","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Орегоны_аж_ахуйн_нэгж"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Oregon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8400933"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Oregon","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اوریگون_میں_قائم_کمپنیاں"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Oregon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Companies_based_in_Oregon"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Oregon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오리건주의_기업"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Oregon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Przedsiębiorstwa_z_siedzibą_w_Oregonie"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Oregon","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Companies_based_in_Oregon"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Oregon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Oregon_merkezli_şirketler"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Oregon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:俄勒冈州公司"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Oregon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Företag_i_Oregon"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Oregon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Oregon)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Oregon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Companii_din_Oregon"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Oregon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Companies_based_in_Oregon"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Oregon","http://dbpedia.org/ontology/wikiPageID",2873249
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Oregon","http://dbpedia.org/ontology/wikiPageRevisionID",166600336
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Oregon","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise ayant son siège dans l'Oregon"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Oregon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Oregon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_ayant_son_siège_dans_l'Oregon?oldid=166600336&ns=14"
