"subject","predicate","object"
"http://fr.dbpedia.org/resource/K-opticom_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/K-opticom_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/K-opticom_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/K-opticom_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/K-opticom_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/K-opticom_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/K-opticom_Building","http://www.w3.org/2000/01/rdf-schema#label","K-opticom Building"
"http://fr.dbpedia.org/resource/K-opticom_Building","http://www.w3.org/2000/01/rdf-schema#comment","Le K-opticom Building (ケイ・オプティコムビル) est un gratte-ciel de 116 m de hauteur, situé dans l'arrondissement Chuo-ku à Osaka. Il a été construit de 2015 à 2017. Il abrite des bureaux sur 22 étages. L'immeuble a été conçu par la société Takenaka Corporation"
"http://fr.dbpedia.org/resource/K-opticom_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=1415105"
"http://fr.dbpedia.org/resource/K-opticom_Building","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55593484"
"http://fr.dbpedia.org/resource/K-opticom_Building","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11flgfv3x8"
"http://fr.dbpedia.org/resource/K-opticom_Building","http://dbpedia.org/ontology/wikiPageID",11849376
"http://fr.dbpedia.org/resource/K-opticom_Building","http://dbpedia.org/ontology/wikiPageRevisionID",150441149
"http://fr.dbpedia.org/resource/K-opticom_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/K-opticom_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chūō-ku_(Osaka)"
"http://fr.dbpedia.org/resource/K-opticom_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_100_et_149_mètres"
"http://fr.dbpedia.org/resource/K-opticom_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Osaka"
"http://fr.dbpedia.org/resource/K-opticom_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takenaka_Corporation"
"http://fr.dbpedia.org/resource/K-opticom_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_2017"
"http://fr.dbpedia.org/resource/K-opticom_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_la_préfecture_d'Osaka"
"http://fr.dbpedia.org/resource/K-opticom_Building","http://dbpedia.org/ontology/wikiPageLength",983
"http://fr.dbpedia.org/resource/K-opticom_Building","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_2017"
"http://fr.dbpedia.org/resource/K-opticom_Building","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_100_et_149_mètres"
"http://fr.dbpedia.org/resource/K-opticom_Building","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Osaka"
"http://fr.dbpedia.org/resource/K-opticom_Building","http://xmlns.com/foaf/0.1/name","K-opticom Building"
"http://fr.dbpedia.org/resource/K-opticom_Building","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/K-opticom_Building","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_archi"
"http://fr.dbpedia.org/resource/K-opticom_Building","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/K-opticom_Building","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gratte-ciel"
"http://fr.dbpedia.org/resource/K-opticom_Building","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/K-opticom_Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/K-opticom_Building?oldid=150441149&ns=0"
"http://fr.dbpedia.org/resource/K-opticom_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/K-Opticom_Building.jpg"
"http://fr.dbpedia.org/resource/K-opticom_Building","http://fr.dbpedia.org/property/géolocalisation","Préfecture d'Osaka/Japon2"
"http://fr.dbpedia.org/resource/K-opticom_Building","http://fr.dbpedia.org/property/nom","K-opticom Building"
"http://fr.dbpedia.org/resource/K-opticom_Building","http://fr.dbpedia.org/property/pays","Japon"
"http://fr.dbpedia.org/resource/K-opticom_Building","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Takenaka_Corporation"
"http://fr.dbpedia.org/resource/K-opticom_Building","http://fr.dbpedia.org/property/construction",2017
"http://fr.dbpedia.org/resource/K-opticom_Building","http://fr.dbpedia.org/property/lienSubdivision","Ville"
"http://fr.dbpedia.org/resource/K-opticom_Building","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/K-opticom_Building","http://fr.dbpedia.org/property/toit","116 m"
"http://fr.dbpedia.org/resource/K-opticom_Building","http://fr.dbpedia.org/property/usage","Bureaux"
"http://fr.dbpedia.org/resource/K-opticom_Building","http://fr.dbpedia.org/property/étages",22
"http://fr.dbpedia.org/resource/K-opticom_Building","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/K-Opticom_Building.jpg?width=300"
"http://fr.dbpedia.org/resource/K-opticom_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/K-opticom_Building"
"http://fr.dbpedia.org/resource/K-opticom_Building","http://dbpedia.org/ontology/buildingEndYear","2017"
"http://fr.dbpedia.org/resource/K-opticom_Building","http://dbpedia.org/ontology/buildingStartYear","2017"
"http://fr.dbpedia.org/resource/K-opticom_Building","http://dbpedia.org/ontology/currentlyUsedFor","Bureaux"
"http://fr.dbpedia.org/resource/K-opticom_Building","http://dbpedia.org/ontology/floorCount",22
"http://fr.dbpedia.org/resource/K-opticom_Building","http://dbpedia.org/ontology/roofHeight",116
"http://fr.dbpedia.org/resource/K-opticom_Building","http://dbpedia.org/ontology/abstract","Le K-opticom Building (ケイ・オプティコムビル) est un gratte-ciel de 116 m de hauteur, situé dans l'arrondissement Chuo-ku à Osaka. Il a été construit de 2015 à 2017. Il abrite des bureaux sur 22 étages. L'immeuble a été conçu par la société Takenaka Corporation"
"http://fr.dbpedia.org/resource/K-opticom_Building","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Takenaka_Corporation"
"http://fr.dbpedia.org/resource/K-opticom_Building","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/K-opticom_Building","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Chūō-ku_(Osaka)"
"http://fr.dbpedia.org/resource/K-opticom_Building","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
