"subject","predicate","object"
"http://fr.dbpedia.org/resource/Battista_d'Agnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Battista_d'Agnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Battista_d'Agnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Battista_d'Agnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Battista_d'Agnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Battista_d'Agnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Battista_d'Agnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Battista_d'Agnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Battista_d'Agnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Battista_d'Agnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Battista_d'Agnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Battista_d'Agnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Battista_d'Agnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Battista_d'Agnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Battista_d'Agnolo","http://www.w3.org/2000/01/rdf-schema#label","Battista d'Agnolo"
"http://fr.dbpedia.org/resource/Battista_d'Agnolo","http://www.w3.org/2000/01/rdf-schema#comment","Battista d'Agnolo, dit Battista le Maure est un peintre italien de l'école vénitienne au XVIe siècle."
"http://fr.dbpedia.org/resource/Battista_d'Agnolo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jqjz5"
"http://fr.dbpedia.org/resource/Battista_d'Agnolo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2891762"
"http://fr.dbpedia.org/resource/Battista_d'Agnolo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Battista_d'Agnolo","http://dbpedia.org/ontology/wikiPageID",583245
"http://fr.dbpedia.org/resource/Battista_d'Agnolo","http://dbpedia.org/ontology/wikiPageRevisionID",154842181
"http://fr.dbpedia.org/resource/Battista_d'Agnolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_peintres_italiens"
"http://fr.dbpedia.org/resource/Battista_d'Agnolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Renaissance_italienne"
"http://fr.dbpedia.org/resource/Battista_d'Agnolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Battista_d'Agnolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Battista_d'Agnolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVIIe_siècle)"
"http://fr.dbpedia.org/resource/Battista_d'Agnolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_de_la_Renaissance_tardive"
"http://fr.dbpedia.org/resource/Battista_d'Agnolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Italie"
"http://fr.dbpedia.org/resource/Battista_d'Agnolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Battista_d'Agnolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVe_siècle)"
