"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sense8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sense8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Sense8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sense8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sense8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sense8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Sense8","http://www.w3.org/2000/01/rdf-schema#label","Sense8"
"http://fr.dbpedia.org/resource/Sense8","http://www.w3.org/2000/01/rdf-schema#label","Sense8"
"http://fr.dbpedia.org/resource/Sense8","http://www.w3.org/2000/01/rdf-schema#label","Sense8"
"http://fr.dbpedia.org/resource/Sense8","http://www.w3.org/2000/01/rdf-schema#label","センス8"
"http://fr.dbpedia.org/resource/Sense8","http://www.w3.org/2000/01/rdf-schema#label","超感8人組"
"http://fr.dbpedia.org/resource/Sense8","http://www.w3.org/2000/01/rdf-schema#label","Восьме чуття"
"http://fr.dbpedia.org/resource/Sense8","http://www.w3.org/2000/01/rdf-schema#label","Sense8"
"http://fr.dbpedia.org/resource/Sense8","http://www.w3.org/2000/01/rdf-schema#comment","Sense8 est une série télévisée américaine de science-fiction en 24 épisodes, créée par les Wachowski et Joseph Michael Straczynski et diffusée entre le 5 juin 2015 et le 8 juin 2018 sur la plateforme de vidéo à la demande Netflix. Au Canada et dans tous les pays francophones, la série a également été diffusée entre le 5 juin 2015 et le 8 juin 2018 en version originale et française sur Netflix."
"http://fr.dbpedia.org/resource/Sense8","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80025744"
"http://fr.dbpedia.org/resource/Sense8","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/sense8"
"http://fr.dbpedia.org/resource/Sense8","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sense8.wikia.com/"
"http://fr.dbpedia.org/resource/Sense8","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20019252"
"http://fr.dbpedia.org/resource/Sense8","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2431438"
"http://fr.dbpedia.org/resource/Sense8","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/277595,"
"http://fr.dbpedia.org/resource/Sense8","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/350037"
"http://fr.dbpedia.org/resource/Sense8","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/sense8/"
"http://fr.dbpedia.org/resource/Sense8","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film235499.html"
"http://fr.dbpedia.org/resource/Sense8","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/sense8/"
"http://fr.dbpedia.org/resource/Sense8","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/sense8"
"http://fr.dbpedia.org/resource/Sense8","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Sense8TV"
