"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spaladium_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Spaladium_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Spaladium_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Spaladium_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Spaladium_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Spaladium_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Spaladium_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Spaladium_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spaladium_Arena","http://www.w3.org/2000/01/rdf-schema#label","Spaladium Arena"
"http://fr.dbpedia.org/resource/Spaladium_Arena","http://www.w3.org/2000/01/rdf-schema#label","Spaladium Arena"
"http://fr.dbpedia.org/resource/Spaladium_Arena","http://www.w3.org/2000/01/rdf-schema#label","Spaladium Arena"
"http://fr.dbpedia.org/resource/Spaladium_Arena","http://www.w3.org/2000/01/rdf-schema#label","Spaladium Arena"
"http://fr.dbpedia.org/resource/Spaladium_Arena","http://www.w3.org/2000/01/rdf-schema#comment","La Spaladium Arena est une salle omnisports située à Split en Croatie. Elle est principalement utilisée pour le handball et le basket-ball et a une capacité de 12 000 places et 8 suites de luxe."
"http://fr.dbpedia.org/resource/Spaladium_Arena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spaladium_Arena"
"http://fr.dbpedia.org/resource/Spaladium_Arena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spaladium_Arena"
"http://fr.dbpedia.org/resource/Spaladium_Arena","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/ab0d0b88-81ee-4032-8c58-a479357832c0"
"http://fr.dbpedia.org/resource/Spaladium_Arena","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spaladium_Arena"
"http://fr.dbpedia.org/resource/Spaladium_Arena","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Spaladium_Arena"
"http://fr.dbpedia.org/resource/Spaladium_Arena","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Spaladium_Arena"
"http://fr.dbpedia.org/resource/Spaladium_Arena","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Spaladium_Arena"
"http://fr.dbpedia.org/resource/Spaladium_Arena","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Spaladium_Arena"
"http://fr.dbpedia.org/resource/Spaladium_Arena","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Spaladium_Arena"
"http://fr.dbpedia.org/resource/Spaladium_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Спаладиум_Арена"
"http://fr.dbpedia.org/resource/Spaladium_Arena","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spaladium_Arena"
"http://fr.dbpedia.org/resource/Spaladium_Arena","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Spaladium_Arena"
