"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_la_Jeunesse","http://www.w3.org/2000/01/rdf-schema#label","Coupe de la Jeunesse"
"http://fr.dbpedia.org/resource/Coupe_de_la_Jeunesse","http://dbpedia.org/ontology/wikiPageID",11006067
"http://fr.dbpedia.org/resource/Coupe_de_la_Jeunesse","http://dbpedia.org/ontology/wikiPageRevisionID",139252857
"http://fr.dbpedia.org/resource/Coupe_de_la_Jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Coupe_de_la_Jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_jeunesse"
"http://fr.dbpedia.org/resource/Coupe_de_la_Jeunesse","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Coupe_de_la_jeunesse"
"http://fr.dbpedia.org/resource/Coupe_de_la_Jeunesse","http://dbpedia.org/ontology/wikiPageLength",72
"http://fr.dbpedia.org/resource/Coupe_de_la_Jeunesse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Coupe_de_la_Jeunesse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coupe_de_la_Jeunesse?oldid=139252857&ns=0"
"http://fr.dbpedia.org/resource/Coupe_de_la_Jeunesse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coupe_de_la_Jeunesse"
