"subject","predicate","object"
"http://fr.dbpedia.org/resource/Administration_publique_centrale_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Administration_publique_centrale_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Administration_publique_centrale_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Administration_publique_centrale_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Administration_publique_centrale_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Administration_publique_centrale_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Administration_publique_centrale_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Administration_publique_centrale_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Administration_publique_centrale_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Administration publique centrale du Canada"
"http://fr.dbpedia.org/resource/Administration_publique_centrale_du_Canada","http://www.w3.org/2000/01/rdf-schema#comment","L'administration publique centrale du Canada (APC) regroupe l'ensemble des ministères fédéraux et quelques organismes gouvernementaux placés sous leur tutelle. Au nom du Conseil privé de la reine, le Conseil du Trésor en assure les grandes orientations, l'organisation, le contrôle, la gestion des finances et des ressources humaines, ainsi que la vérification interne. En plus de sa fonction publique (FPF), l'administration publique fédérale du Canada se compose des agents du Parlement, des établissements publics (LGFP, annexe III) et des sociétés d'État (LGFP, annexe II)."
"http://fr.dbpedia.org/resource/Administration_publique_centrale_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b77x3chq"
"http://fr.dbpedia.org/resource/Administration_publique_centrale_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19543759"
"http://fr.dbpedia.org/resource/Administration_publique_centrale_du_Canada","http://dbpedia.org/ontology/wikiPageID",8828772
"http://fr.dbpedia.org/resource/Administration_publique_centrale_du_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",188965982
"http://fr.dbpedia.org/resource/Administration_publique_centrale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Financement_agricole_Canada"
"http://fr.dbpedia.org/resource/Administration_publique_centrale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Canada"
"http://fr.dbpedia.org/resource/Administration_publique_centrale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissariat_aux_langues_officielles"
"http://fr.dbpedia.org/resource/Administration_publique_centrale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Administration_publique_centrale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_constitutionnelle"
"http://fr.dbpedia.org/resource/Administration_publique_centrale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_spatiale_canadienne"
"http://fr.dbpedia.org/resource/Administration_publique_centrale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_canadienne_d'évaluation_environnementale"
"http://fr.dbpedia.org/resource/Administration_publique_centrale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Canada"
"http://fr.dbpedia.org/resource/Administration_publique_centrale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_du_gouvernement_du_Canada"
"http://fr.dbpedia.org/resource/Administration_publique_centrale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_canadienne_d'inspection_des_aliments"
"http://fr.dbpedia.org/resource/Administration_publique_centrale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colline_du_Parlement"
"http://fr.dbpedia.org/resource/Administration_publique_centrale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_parlementaire"
"http://fr.dbpedia.org/resource/Administration_publique_centrale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_canadienne_du_lait"
"http://fr.dbpedia.org/resource/Administration_publique_centrale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_canadienne_des_droits_de_la_personne"
"http://fr.dbpedia.org/resource/Administration_publique_centrale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_canadienne_des_grains"
"http://fr.dbpedia.org/resource/Administration_publique_centrale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_publique_au_Canada"
"http://fr.dbpedia.org/resource/Administration_publique_centrale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_publique"
"http://fr.dbpedia.org/resource/Administration_publique_centrale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Administration_publique_centrale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique_Canada"
"http://fr.dbpedia.org/resource/Administration_publique_centrale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_des_services_frontaliers_du_Canada"
"http://fr.dbpedia.org/resource/Administration_publique_centrale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_la_capitale_nationale"
"http://fr.dbpedia.org/resource/Administration_publique_centrale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_des_libérations_conditionnelles_du_Canada"
"http://fr.dbpedia.org/resource/Administration_publique_centrale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Administration_publique_centrale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gatineau"
"http://fr.dbpedia.org/resource/Administration_publique_centrale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Langevin_Block_September_2010.JPG"
"http://fr.dbpedia.org/resource/Administration_publique_centrale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_institutionnelle"
"http://fr.dbpedia.org/resource/Administration_publique_centrale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétariat_du_gouverneur_général"
"http://fr.dbpedia.org/resource/Administration_publique_centrale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_du_trésor_(Canada)"
"http://fr.dbpedia.org/resource/Administration_publique_centrale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Administration_publique_centrale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_la_radiodiffusion_et_des_télécommunications_canadiennes"
"http://fr.dbpedia.org/resource/Administration_publique_centrale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_centrale"
