"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wakkerstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Wakkerstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Wakkerstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Wakkerstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Wakkerstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Wakkerstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wakkerstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Wakkerstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Wakkerstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wakkerstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Wakkerstroom","http://www.w3.org/2000/01/rdf-schema#label","Wakkerstroom"
"http://fr.dbpedia.org/resource/Wakkerstroom","http://www.w3.org/2000/01/rdf-schema#label","Wakkerstroom"
"http://fr.dbpedia.org/resource/Wakkerstroom","http://www.w3.org/2000/01/rdf-schema#comment","Wakkerstroom (anciennement Uysenburg et Marthinus Wesselstroom) est la seconde plus ancienne ville de la province du Mpumalanga, au sud-est du Transvaal, en Afrique du Sud."
"http://fr.dbpedia.org/resource/Wakkerstroom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wakkerstroom"
"http://fr.dbpedia.org/resource/Wakkerstroom","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/052z2j"
"http://fr.dbpedia.org/resource/Wakkerstroom","http://www.w3.org/2002/07/owl#sameAs","http://xh.dbpedia.org/resource/Wakkerstroom"
"http://fr.dbpedia.org/resource/Wakkerstroom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1565776"
"http://fr.dbpedia.org/resource/Wakkerstroom","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Wakkerstroom"
"http://fr.dbpedia.org/resource/Wakkerstroom","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wakkerstroom"
"http://fr.dbpedia.org/resource/Wakkerstroom","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Wakkerstroom"
"http://fr.dbpedia.org/resource/Wakkerstroom","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Wakkerstroom"
"http://fr.dbpedia.org/resource/Wakkerstroom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wakkerstroom"
"http://fr.dbpedia.org/resource/Wakkerstroom","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wakkerstroom"
"http://fr.dbpedia.org/resource/Wakkerstroom","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wakkerstroom"
"http://fr.dbpedia.org/resource/Wakkerstroom","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Wakkerstroom"
