"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bosut_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Bosut_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bosut_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Bosut_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Bosut_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Bosut_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Bosut_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Bosut_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bosut_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bosut_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bosut_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Bosut_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Bosut_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bosut_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Bosut (rivière)"
"http://fr.dbpedia.org/resource/Bosut_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Босут"
"http://fr.dbpedia.org/resource/Bosut_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Bosut"
"http://fr.dbpedia.org/resource/Bosut_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Босут"
"http://fr.dbpedia.org/resource/Bosut_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Bosut"
"http://fr.dbpedia.org/resource/Bosut_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","Le Bosut (en serbe cyrillique : Босут) est une rivière de Croatie et de Serbie. Elle a une longueur de 186 km. Elle est un affluent gauche de la Save."
"http://fr.dbpedia.org/resource/Bosut_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bosut_River"
"http://fr.dbpedia.org/resource/Bosut_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0czq4n"
"http://fr.dbpedia.org/resource/Bosut_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3203626/"
"http://fr.dbpedia.org/resource/Bosut_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bosut"
"http://fr.dbpedia.org/resource/Bosut_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bosut"
"http://fr.dbpedia.org/resource/Bosut_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπόσουτ_(ποταμός)"
"http://fr.dbpedia.org/resource/Bosut_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Râul_Bosut"
"http://fr.dbpedia.org/resource/Bosut_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Босут_(река)"
"http://fr.dbpedia.org/resource/Bosut_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Босут"
