"subject","predicate","object"
"http://fr.dbpedia.org/resource/Big_Thunder_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Big_Thunder_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Big Thunder Mountain Railroad"
"http://fr.dbpedia.org/resource/Big_Thunder_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Big Thunder Mountain"
"http://fr.dbpedia.org/resource/Big_Thunder_Mountain","http://www.w3.org/2000/01/rdf-schema#label","ビッグサンダー・マウンテン"
"http://fr.dbpedia.org/resource/Big_Thunder_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Big Thunder Mountain Railroad"
"http://fr.dbpedia.org/resource/Big_Thunder_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","Big Thunder Mountain (BTM) ou Big Thunder Mountain Railroad est une attraction de type montagnes russes des Royaumes enchantés de Disney. C'est un « train fou » lancé dans une mine du Far West, ce qui en fait la version Disney du train de la mine."
"http://fr.dbpedia.org/resource/Big_Thunder_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/1183.htm"
"http://fr.dbpedia.org/resource/Big_Thunder_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/202.htm"
"http://fr.dbpedia.org/resource/Big_Thunder_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/273.htm"
"http://fr.dbpedia.org/resource/Big_Thunder_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Big-Thunder-Mountain-Railroad"
"http://fr.dbpedia.org/resource/Big_Thunder_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Big_Thunder_Mountain"
"http://fr.dbpedia.org/resource/Big_Thunder_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Big_Thunder_Mountain_Railroad"
"http://fr.dbpedia.org/resource/Big_Thunder_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/956.htm"
"http://fr.dbpedia.org/resource/Big_Thunder_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Big_Thunder_Mountain_Railroad"
"http://fr.dbpedia.org/resource/Big_Thunder_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רכבת_הר_הרעם_הגדול"
"http://fr.dbpedia.org/resource/Big_Thunder_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Big_Thunder_Mountain"
"http://fr.dbpedia.org/resource/Big_Thunder_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q859406"
"http://fr.dbpedia.org/resource/Big_Thunder_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Big_Thunder_Mountain"
"http://fr.dbpedia.org/resource/Big_Thunder_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h_jlbx"
"http://fr.dbpedia.org/resource/Big_Thunder_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Big_Thunder_Mountain_Railroad"
"http://fr.dbpedia.org/resource/Big_Thunder_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビッグサンダー・マウンテン"
"http://fr.dbpedia.org/resource/Big_Thunder_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04s4p6"
"http://fr.dbpedia.org/resource/Big_Thunder_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00506460n"
"http://fr.dbpedia.org/resource/Big_Thunder_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Big_Thunder_Mountain_Railroad"
"http://fr.dbpedia.org/resource/Big_Thunder_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Big_Thunder_Mountain_Railroad"
"http://fr.dbpedia.org/resource/Big_Thunder_Mountain","http://dbpedia.org/ontology/wikiPageID",316492
"http://fr.dbpedia.org/resource/Big_Thunder_Mountain","http://dbpedia.org/ontology/wikiPageRevisionID",188701993
"http://fr.dbpedia.org/resource/Big_Thunder_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disneyland_Paris"
"http://fr.dbpedia.org/resource/Big_Thunder_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_au_Japon"
"http://fr.dbpedia.org/resource/Big_Thunder_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_assises"
"http://fr.dbpedia.org/resource/Big_Thunder_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disneyland"
"http://fr.dbpedia.org/resource/Big_Thunder_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontierland"
"http://fr.dbpedia.org/resource/Big_Thunder_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utah"
"http://fr.dbpedia.org/resource/Big_Thunder_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana_Jones_et_le_Temple_maudit"
"http://fr.dbpedia.org/resource/Big_Thunder_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong_Disneyland"
"http://fr.dbpedia.org/resource/Big_Thunder_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_de_la_mine"
"http://fr.dbpedia.org/resource/Big_Thunder_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Big_Thunder_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Big_Thunder_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phantom_Manor"
"http://fr.dbpedia.org/resource/Big_Thunder_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Bryce_Canyon"
"http://fr.dbpedia.org/resource/Big_Thunder_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dal_McKennon"
"http://fr.dbpedia.org/resource/Big_Thunder_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature's_Wonderland"
"http://fr.dbpedia.org/resource/Big_Thunder_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Disneyland_(Paris)"
"http://fr.dbpedia.org/resource/Big_Thunder_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes"
