"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manchester_United_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Manchester_United_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Manchester_United_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Manchester_United_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manchester_United_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Manchester_United_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Manchester_United_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Manchester_United_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Manchester_United_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Manchester_United_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Manchester_United_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Manchester_United_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Manchester_United_TV","http://www.w3.org/2000/01/rdf-schema#label","MUTV"
"http://fr.dbpedia.org/resource/Manchester_United_TV","http://www.w3.org/2000/01/rdf-schema#label","MUTV"
"http://fr.dbpedia.org/resource/Manchester_United_TV","http://www.w3.org/2000/01/rdf-schema#label","MUTV (Manchester United F.C.)"
"http://fr.dbpedia.org/resource/Manchester_United_TV","http://www.w3.org/2000/01/rdf-schema#label","MUTV"
"http://fr.dbpedia.org/resource/Manchester_United_TV","http://www.w3.org/2000/01/rdf-schema#label","Manchester United TV"
"http://fr.dbpedia.org/resource/Manchester_United_TV","http://www.w3.org/2000/01/rdf-schema#comment","Manchester United TV (MUTV) est une chaîne de télévision anglaise créée par le club de football Manchester United FC qui en est le propriétaire à hauteur de 100 %. La chaîne est la première chaîne d'un club de football lancée, le 10 septembre 1998. MUTV offre aux supporters de Manchester United des interviews exclusives avec les joueurs et le staff, des matchs en intégralité avec tous les matchs de la Premier League du club, généralement diffusés à minuit le jour du match, des matchs de l'équipe réserve et de l'Academy en direct, et des émissions autour des Red Devils."
