"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Méthodisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Méthodisme","http://www.w3.org/2000/01/rdf-schema#label","Méthodisme"
"http://fr.dbpedia.org/resource/Catégorie:Méthodisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Methodism"
"http://fr.dbpedia.org/resource/Catégorie:Méthodisme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Methodisme"
"http://fr.dbpedia.org/resource/Catégorie:Méthodisme","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Методизъм"
"http://fr.dbpedia.org/resource/Catégorie:Méthodisme","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Methodism"
"http://fr.dbpedia.org/resource/Catégorie:Méthodisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7484947"
"http://fr.dbpedia.org/resource/Catégorie:Méthodisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Metodizm"
"http://fr.dbpedia.org/resource/Catégorie:Méthodisme","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Wamethodisti"
"http://fr.dbpedia.org/resource/Catégorie:Méthodisme","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:میتھوڈسٹ_مسیحیت"
"http://fr.dbpedia.org/resource/Catégorie:Méthodisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ميثودية"
"http://fr.dbpedia.org/resource/Catégorie:Méthodisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Metodismo"
"http://fr.dbpedia.org/resource/Catégorie:Méthodisme","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Методизам"
