"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_des_Téléphones_de_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_des_Téléphones_de_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_des_Téléphones_de_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Palais_des_Téléphones_de_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_des_Téléphones_de_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Palais_des_Téléphones_de_Bucarest","http://www.w3.org/2000/01/rdf-schema#label","Palais des Téléphones de Bucarest"
"http://fr.dbpedia.org/resource/Palais_des_Téléphones_de_Bucarest","http://www.w3.org/2000/01/rdf-schema#comment","Le Palais des Téléphones de Bucarest (roumain : Palatul Telefoanelor din București) est un bâtiment initialement public de Bucarest, qui se trouve sur la Calea Victoriei, sur un terrain ayant auparavant appartenu à la famille aristocratique Oteteleșanu, à la place du café littéraire Terasa Oteteleșanu, fameux au XIXe siècle. Il est l'œuvre de l'architecte néerlandais Edmond van Saanen Algi. Le 24 septembre 2014, Deutsche Telekom revendit l'immeuble et deux autres propriétés pour 21,6 millions d'euros. C'est, depuis, un immeuble de bureaux."
"http://fr.dbpedia.org/resource/Palais_des_Téléphones_de_Bucarest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ro.wikipedia.org/wiki/Cod:LMI:B-II-m-B-19853"
"http://fr.dbpedia.org/resource/Palais_des_Téléphones_de_Bucarest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palatul_Telefoanelor"
"http://fr.dbpedia.org/resource/Palais_des_Téléphones_de_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Palatul_Telefoanelor_din_București"
"http://fr.dbpedia.org/resource/Palais_des_Téléphones_de_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09p4x1"
"http://fr.dbpedia.org/resource/Palais_des_Téléphones_de_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Palatul_Telefoanelor"
"http://fr.dbpedia.org/resource/Palais_des_Téléphones_de_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4982657"
"http://fr.dbpedia.org/resource/Palais_des_Téléphones_de_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bucharest_Telephone_Palace"
"http://fr.dbpedia.org/resource/Palais_des_Téléphones_de_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palatul_Telefoanelor"
"http://fr.dbpedia.org/resource/Palais_des_Téléphones_de_Bucarest","http://dbpedia.org/ontology/wikiPageID",13531854
"http://fr.dbpedia.org/resource/Palais_des_Téléphones_de_Bucarest","http://dbpedia.org/ontology/wikiPageRevisionID",179962678
