"subject","predicate","object"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/2000/01/rdf-schema#label","Accipiter badius"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/2000/01/rdf-schema#label","褐耳鹰"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/2000/01/rdf-schema#label","Épervier shikra"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/2000/01/rdf-schema#label","Gebande sperwer"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/2000/01/rdf-schema#label","Shikra"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/2000/01/rdf-schema#label","Ưng xám"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/2000/01/rdf-schema#label","باشق الشكرا"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/2000/01/rdf-schema#label","Яструб туркестанський"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/2000/01/rdf-schema#comment","Accipiter badius Accipiter badius Épervier shikra Espèce Accipiter badius(Gmelin, 1788) Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 12/06/2013 L'Épervier shikra (Accipiter badius) est une espèce d'oiseaux appartenant à la famille des Accipitridae."
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/accipiter-badius"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Accipiter-badius"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Accipiter_badius"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2480610"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Accipiter_badius"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/shikra1"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=1A0ECB6EDF6DB4B2"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/5143"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=112904"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22695490/0"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=96719"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=558390"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Shikra"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Accipiter_badius"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/7653/legal"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เหยี่ยวนกเขาชิครา"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Туркестанский_тювик"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/شکرا"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Jastrab_šikra"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shikra"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02cd0j"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പ്രാപ്പിടിയൻ"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Accipiter_badius"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Accipiter_badius"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/100766"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lang_Bido"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krogulec_mały"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیغوی_کوچک"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Accipiter_badius"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/शिकरा"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/387787"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Esparver_xikra"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/বৰীশেন"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Shikrahauk"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q715710"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باشق_الشكرا"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Accipiter_badius"
"http://fr.dbpedia.org/resource/Épervier_shikra","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gwalch_shikra"
