"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Île_fluviale_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Île_fluviale_en_France","http://www.w3.org/2000/01/rdf-schema#label","Île fluviale en France"
"http://fr.dbpedia.org/resource/Catégorie:Île_fluviale_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:River_islands_of_France"
"http://fr.dbpedia.org/resource/Catégorie:Île_fluviale_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9020315"
"http://fr.dbpedia.org/resource/Catégorie:Île_fluviale_en_France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ilhas_fluviais_da_França"
"http://fr.dbpedia.org/resource/Catégorie:Île_fluviale_en_France","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Ade_u_Francuskoj"
"http://fr.dbpedia.org/resource/Catégorie:Île_fluviale_en_France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جزیره‌های_رودخانه‌ای_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Île_fluviale_en_France","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Frans_riviereiland"
"http://fr.dbpedia.org/resource/Catégorie:Île_fluviale_en_France","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ফ্রান্সের_নদী_দ্বীপ"
"http://fr.dbpedia.org/resource/Catégorie:Île_fluviale_en_France","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wyspy_rzeczne_Francji"
"http://fr.dbpedia.org/resource/Catégorie:Île_fluviale_en_France","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Říční_ostrovy_Francie"
"http://fr.dbpedia.org/resource/Catégorie:Île_fluviale_en_France","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransa'nın_nehir_adaları"
"http://fr.dbpedia.org/resource/Catégorie:Île_fluviale_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:River_islands_of_France"
"http://fr.dbpedia.org/resource/Catégorie:Île_fluviale_en_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Île_fluviale_en_France","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Речни_острови_на_Франция"
"http://fr.dbpedia.org/resource/Catégorie:Île_fluviale_en_France","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Flossinselen_a_Frankräich"
"http://fr.dbpedia.org/resource/Catégorie:Île_fluviale_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:River_islands_of_France"
"http://fr.dbpedia.org/resource/Catégorie:Île_fluviale_en_France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法国河岛"
"http://fr.dbpedia.org/resource/Catégorie:Île_fluviale_en_France","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποτάμια_νησιά_της_Γαλλίας"
"http://fr.dbpedia.org/resource/Catégorie:Île_fluviale_en_France","http://dbpedia.org/ontology/wikiPageID",1891169
"http://fr.dbpedia.org/resource/Catégorie:Île_fluviale_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",166651041
"http://fr.dbpedia.org/resource/Catégorie:Île_fluviale_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Île fluviale en France"
"http://fr.dbpedia.org/resource/Catégorie:Île_fluviale_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Île_fluviale_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Île_fluviale_en_France?oldid=166651041&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Île_fluviale_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hydrographie_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Île_fluviale_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Île_fluviale_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Île_fluviale_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Île_en_France"
