"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_kraï_de_Krasnoïarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_kraï_de_Krasnoïarsk","http://www.w3.org/2000/01/rdf-schema#label","Île dans le kraï de Krasnoïarsk"
"http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_kraï_de_Krasnoïarsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Islands_of_Krasnoyarsk_Krai"
"http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Острови_Красноярського_краю"
"http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Insel_(Region_Krasnojarsk)"
"http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Красноярск_крае_утраулары"
"http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Астравы_Краснаярскага_края"
"http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ilhas_do_krai_de_Krasnoiarsk"
"http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_krai_de_Krasnoyarsk"
"http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:克拉斯诺亚尔斯克边疆区岛屿"
"http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Острова_Красноярского_края"
"http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Islands_of_Krasnoyarsk_Krai"
"http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Kapuloan_sa_Krasnoyarskiy_Kray"
"http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Insuloj_en_Krasnojarska_regiono"
"http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جزیره‌های_سرزمین_کراسنویارسک"
"http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Islands_of_Krasnoyarsk_Krai"
"http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جزر_كراسنويارسك_كراي"
"http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7901087"
"http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Острови_в_Красноярски_край"
"http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Красноярскийн_хязгаарын_арал"
"http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ostrovy_Krasnojarského_kraje"
"http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Krasnoyarsk_diyarı_adaları"
"http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Isole_del_Territorio_di_Krasnojarsk"
"http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:کراسنویارسک_دیاری_قالالاری"
"http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_kraï_de_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:크라스노야르스크_변경주의_섬"
"http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_kraï_de_Krasnoïarsk","http://dbpedia.org/ontology/wikiPageID",7523171
"http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_kraï_de_Krasnoïarsk","http://dbpedia.org/ontology/wikiPageRevisionID",148408021
"http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_kraï_de_Krasnoïarsk","http://www.w3.org/2004/02/skos/core#prefLabel","Île dans le kraï de Krasnoïarsk"
"http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_kraï_de_Krasnoïarsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Île_dans_le_kraï_de_Krasnoïarsk?oldid=148408021&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_kraï_de_Krasnoïarsk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Île_en_Russie"
"http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_kraï_de_Krasnoïarsk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_kraï_de_Krasnoïarsk"
