"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denis_Michelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Denis_Michelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Denis_Michelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Denis_Michelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Denis_Michelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Denis_Michelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Denis_Michelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Denis_Michelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Denis_Michelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Denis_Michelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Denis_Michelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Denis_Michelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Denis_Michelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Denis_Michelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Denis_Michelis","http://www.w3.org/2000/01/rdf-schema#label","Denis Michelis"
"http://fr.dbpedia.org/resource/Denis_Michelis","http://www.w3.org/2000/01/rdf-schema#comment","Denis Michelis, né le 31 mai 1980 à Siegen (Allemagne), est un journaliste, écrivain et traducteur français. Il vit actuellement à Paris."
"http://fr.dbpedia.org/resource/Denis_Michelis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/316473"
"http://fr.dbpedia.org/resource/Denis_Michelis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/310540953"
"http://fr.dbpedia.org/resource/Denis_Michelis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c54hx7s0"
"http://fr.dbpedia.org/resource/Denis_Michelis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Denis_Michelis"
"http://fr.dbpedia.org/resource/Denis_Michelis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27535428"
"http://fr.dbpedia.org/resource/Denis_Michelis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Siegen_(Allemagne)"
"http://fr.dbpedia.org/resource/Denis_Michelis","http://dbpedia.org/ontology/wikiPageID",10279491
"http://fr.dbpedia.org/resource/Denis_Michelis","http://dbpedia.org/ontology/wikiPageRevisionID",187991106
"http://fr.dbpedia.org/resource/Denis_Michelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Denis_Michelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1980"
"http://fr.dbpedia.org/resource/Denis_Michelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Denis_Michelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Denis_Michelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Denis_Michelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Denis_Michelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Denis_Michelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Berg"
"http://fr.dbpedia.org/resource/Denis_Michelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Denis_Michelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_allemand_francophone"
"http://fr.dbpedia.org/resource/Denis_Michelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'allemand_vers_le_français"
"http://fr.dbpedia.org/resource/Denis_Michelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Denis_Michelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrée_libre"
