"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borsalino_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Borsalino_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Borsalino_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Borsalino_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Borsalino_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Borsalino_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Borsalino_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Borsalino_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Borsalino_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Borsalino_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Borsalino_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Borsalino (bedrijf)"
"http://fr.dbpedia.org/resource/Borsalino_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Борсалино"
"http://fr.dbpedia.org/resource/Borsalino_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","بورسالينو"
"http://fr.dbpedia.org/resource/Borsalino_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Borsalino"
"http://fr.dbpedia.org/resource/Borsalino_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Борсаліно"
"http://fr.dbpedia.org/resource/Borsalino_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Borsalino (entreprise)"
"http://fr.dbpedia.org/resource/Borsalino_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Borsalino"
"http://fr.dbpedia.org/resource/Borsalino_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Borsalino"
"http://fr.dbpedia.org/resource/Borsalino_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Borsalino est la plus ancienne manufacture italienne spécialisée dans la fabrication de chapeaux de luxe. Depuis 1857, la fabrication est basée à Alexandrie. Le fondateur, Giuseppe Borsalino, est connu pour avoir créé un modèle particulier de chapeau en feutre connu sous le nom de Borsalino."
"http://fr.dbpedia.org/resource/Borsalino_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://models.com/client/borsalino"
"http://fr.dbpedia.org/resource/Borsalino_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Borsalino"
"http://fr.dbpedia.org/resource/Borsalino_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Borsalino"
"http://fr.dbpedia.org/resource/Borsalino_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Borsalino"
"http://fr.dbpedia.org/resource/Borsalino_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Borsalino"
"http://fr.dbpedia.org/resource/Borsalino_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Borsalino"
"http://fr.dbpedia.org/resource/Borsalino_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בורסלינו"
"http://fr.dbpedia.org/resource/Borsalino_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بورسالينو"
"http://fr.dbpedia.org/resource/Borsalino_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Borsalino"
"http://fr.dbpedia.org/resource/Borsalino_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Борсалино"
